Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/03/2009;09:25;28.8;1011.3;73.0;0.000;0.000;3.2;8.0;SSW;SSW;654;654;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:30;29.2;1011.2;69.0;0.000;0.000;1.6;8.0;SSW;SSW;735;761;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:35;29.4;1011.2;68.0;0.000;0.000;3.2;8.0;SSW;WSW;662;712;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:40;29.8;1011.2;66.0;0.000;0.000;3.2;9.7;S;S;790;819;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:45;30.2;1011.2;64.0;0.000;0.000;3.2;9.7;S;SSW;797;817;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:50;30.2;1011.1;66.0;0.000;0.000;3.2;11.3;SSW;SSW;738;738;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;09:55;30.3;1011.1;64.0;0.000;0.000;4.8;8.0;SW;SSW;617;773;0.0;55;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:00;30.4;1011.1;65.0;0.000;0.000;6.4;11.3;SSW;SW;759;765;0.4;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:05;30.9;1011.0;61.0;0.000;0.000;6.4;12.9;S;SSW;751;754;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:10;31.3;1010.9;61.0;0.000;0.000;4.8;12.9;SSW;SSW;754;759;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:15;31.5;1010.9;58.0;0.000;0.000;9.7;14.5;SSE;SSW;757;759;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:20;31.4;1010.9;59.0;0.000;0.000;4.8;9.7;SSE;SSE;777;800;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:25;31.3;1010.9;58.0;0.000;0.000;6.4;12.9;SE;S;759;830;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:30;31.6;1010.8;59.0;0.000;0.000;6.4;14.5;SSE;S;830;838;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:35;32.0;1010.7;58.0;0.000;0.000;6.4;14.5;S;S;821;824;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:40;32.3;1010.7;55.0;0.000;0.000;1.6;11.3;SSW;ESE;827;833;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:45;32.6;1010.7;54.0;0.000;0.000;6.4;17.7;SE;SSE;813;819;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:50;32.3;1010.6;54.0;0.000;0.000;6.4;12.9;S;S;812;817;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;10:55;32.4;1010.6;56.0;0.000;0.000;1.6;8.0;S;SSW;810;814;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:00;32.7;1010.6;54.0;0.000;0.000;3.2;8.0;SSW;SW;843;870;0.6;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:05;32.8;1010.6;54.0;0.000;0.000;4.8;11.3;S;SE;811;888;0.0;74;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:10;32.8;1010.6;53.0;0.000;0.000;8.0;12.9;SSW;SSW;599;659;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:15;32.3;1010.5;51.0;0.000;0.000;4.8;12.9;S;SSW;569;689;0.0;69;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:20;32.4;1010.4;55.0;0.000;0.000;6.4;14.5;S;S;833;849;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:25;33.1;1010.3;51.0;0.000;0.000;6.4;14.5;S;SSE;842;847;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:30;33.3;1010.2;52.0;0.000;0.000;6.4;14.5;S;SSE;843;846;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:35;33.4;1010.0;51.0;0.000;0.000;8.0;16.1;S;S;851;854;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:40;33.2;1009.9;53.0;0.000;0.000;11.3;17.7;S;S;848;851;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:45;33.2;1009.8;50.0;0.000;0.000;3.2;9.7;SSE;SSE;859;867;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:50;33.3;1009.7;52.0;0.000;0.000;3.2;8.0;SSE;S;871;872;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;11:55;33.7;1009.7;48.0;0.000;0.000;6.4;11.3;E;SE;865;870;0.0;90;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:00;33.4;1009.6;49.0;0.000;0.000;1.6;8.0;NE;ENE;876;884;0.6;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:05;33.3;1009.5;51.0;0.000;0.000;0.0;3.2;ENE;ENE;874;881;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:10;33.6;1009.4;48.0;0.000;0.000;3.2;6.4;ESE;SE;874;884;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:15;34.0;1009.4;49.0;0.000;0.000;8.0;14.5;SE;SE;880;884;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:20;33.9;1009.3;49.0;0.000;0.000;4.8;11.3;SE;SE;864;874;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:25;34.0;1009.2;47.0;0.000;0.000;1.6;12.9;ESE;SSW;853;854;0.0;90;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:30;34.1;1009.1;48.0;0.000;0.000;6.4;14.5;S;SW;851;854;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:35;34.0;1009.0;51.0;0.000;0.000;6.4;14.5;SSW;W;851;858;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:40;34.3;1008.9;49.0;0.000;0.000;8.0;12.9;S;SSW;847;851;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:45;34.4;1008.9;49.0;0.000;0.000;6.4;11.3;SSW;SW;843;846;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:50;34.3;1008.8;49.0;0.000;0.000;4.8;11.3;SSE;S;846;849;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;12:55;34.3;1008.7;50.0;0.000;0.000;4.8;8.0;SW;WSW;833;846;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:00;34.4;1008.6;47.0;0.000;0.000;3.2;9.7;W;W;813;816;0.6;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:05;34.2;1008.5;45.0;0.000;0.000;4.8;14.5;WSW;WSW;822;828;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:10;34.2;1008.4;45.0;0.000;0.000;6.4;12.9;S;SSW;816;821;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:15;34.5;1008.2;48.0;0.000;0.000;4.8;11.3;SSW;SSW;808;809;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:20;34.7;1008.1;45.0;0.000;0.000;8.0;16.1;SSW;S;800;803;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:25;34.7;1008.0;45.0;0.000;0.000;8.0;16.1;S;S;796;802;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:30;34.7;1007.9;48.0;0.000;0.000;9.7;17.7;SSW;S;787;791;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:35;34.6;1007.8;45.0;0.000;0.000;11.3;20.9;SSW;S;791;803;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:40;34.7;1007.6;42.0;0.000;0.000;8.0;19.3;SSW;S;763;793;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:45;34.9;1007.5;41.0;0.000;0.000;8.0;20.9;S;S;779;788;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:50;34.8;1007.5;44.0;0.000;0.000;6.4;11.3;S;SSE;760;766;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;13:55;35.0;1007.5;42.0;0.000;0.000;11.3;17.7;S;S;748;758;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:00;34.9;1007.3;43.0;0.000;0.000;4.8;14.5;S;S;706;724;0.6;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:05;34.8;1007.2;41.0;0.000;0.000;11.3;22.5;S;S;698;707;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:10;34.8;1007.2;41.0;0.000;0.000;12.9;24.1;S;S;707;710;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:15;34.8;1007.1;39.0;0.000;0.000;8.0;16.1;SSW;SW;701;710;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:20;34.9;1007.1;38.0;0.000;0.000;9.7;17.7;SSW;S;675;677;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:25;34.8;1007.0;36.0;0.000;0.000;8.0;12.9;S;SSW;658;684;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:30;35.0;1007.0;38.0;0.000;0.000;4.8;11.3;SSW;SSW;646;656;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:35;34.8;1007.1;41.0;0.000;0.000;12.9;22.5;S;SSW;383;615;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:40;34.4;1007.0;46.0;0.000;0.000;12.9;25.7;S;S;597;603;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:45;34.5;1007.0;44.0;0.000;0.000;11.3;20.9;S;SSE;575;584;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:50;34.4;1007.0;42.0;0.000;0.000;14.5;30.6;S;S;553;559;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;14:55;34.4;1006.8;42.0;0.000;0.000;9.7;24.1;S;SSE;544;550;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:00;34.3;1006.8;43.0;0.000;0.000;14.5;29.0;S;SSE;524;531;0.6;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:05;34.2;1006.8;43.0;0.000;0.000;11.3;19.3;S;SSW;508;512;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:10;34.2;1006.8;42.0;0.000;0.000;12.9;25.7;S;S;504;508;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:15;34.1;1006.8;42.0;0.000;0.000;12.9;24.1;SSW;S;485;494;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:20;34.0;1006.8;43.0;0.000;0.000;14.5;29.0;S;SSW;467;476;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:25;34.1;1006.8;41.0;0.000;0.000;12.9;20.9;S;SSW;455;459;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:30;34.0;1006.6;40.0;0.000;0.000;14.5;24.1;S;S;448;452;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:35;34.0;1006.6;40.0;0.000;0.000;11.3;24.1;S;S;434;439;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:40;34.1;1006.5;41.0;0.000;0.000;9.7;17.7;S;S;409;422;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:45;34.1;1006.5;41.0;0.000;0.000;9.7;19.3;SSE;SSW;397;403;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:50;34.0;1006.4;41.0;0.000;0.000;11.3;20.9;S;S;386;390;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;15:55;33.9;1006.4;40.0;0.000;0.000;11.3;19.3;S;S;374;383;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:00;33.8;1006.4;39.0;0.000;0.000;8.0;16.1;S;SSW;353;357;0.4;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:05;33.7;1006.3;39.0;0.000;0.000;9.7;17.7;S;S;340;346;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:10;33.7;1006.3;39.0;0.000;0.000;11.3;19.3;SSW;SSW;318;327;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:15;33.7;1006.3;40.0;0.000;0.000;9.7;19.3;S;SSW;300;306;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:20;33.6;1006.3;40.0;0.000;0.000;11.3;22.5;S;SSW;279;292;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:25;33.4;1006.3;39.0;0.000;0.000;9.7;17.7;S;SSW;260;267;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:30;33.3;1006.3;41.0;0.000;0.000;8.0;12.9;S;S;239;248;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:35;33.3;1006.3;40.0;0.000;0.000;11.3;20.9;S;SSW;224;230;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:40;33.2;1006.3;40.0;0.000;0.000;11.3;17.7;S;S;202;213;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:45;33.1;1006.3;41.0;0.000;0.000;12.9;19.3;S;SSW;183;190;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:50;32.9;1006.4;43.0;0.000;0.000;8.0;14.5;SSW;S;160;169;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;16:55;32.7;1006.4;45.0;0.000;0.000;9.7;19.3;S;S;142;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:00;32.6;1006.5;44.0;0.000;0.000;11.3;19.3;S;SSW;126;132;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:05;32.6;1006.5;42.0;0.000;0.000;14.5;25.7;S;S;112;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:10;32.6;1006.7;43.0;0.000;0.000;11.3;22.5;S;S;92;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:15;32.4;1006.7;43.0;0.000;0.000;6.4;17.7;S;S;75;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:20;32.3;1006.8;43.0;0.000;0.000;12.9;22.5;S;S;60;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:25;32.2;1006.9;44.0;0.000;0.000;6.4;14.5;S;SSE;37;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:30;32.2;1006.9;44.0;0.000;0.000;8.0;14.5;S;S;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:35;32.1;1007.0;44.0;0.000;0.000;4.8;11.3;S;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:40;32.1;1007.1;45.0;0.000;0.000;4.8;11.3;SSE;SSW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:45;31.9;1007.1;45.0;0.000;0.000;4.8;11.3;S;S;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:50;31.8;1007.1;45.0;0.000;0.000;6.4;11.3;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;17:55;31.7;1007.2;45.0;0.000;0.000;4.8;9.7;SSE;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:00;31.6;1007.3;45.0;0.000;0.000;3.2;8.0;SSE;SSE;1;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:10;31.3;1007.5;46.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:15;31.1;1007.6;47.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:20;30.9;1007.6;47.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:25;30.8;1007.7;48.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:30;30.7;1007.8;49.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:35;30.6;1007.9;50.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:40;30.6;1007.9;51.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:45;30.5;1008.0;52.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:50;30.4;1008.0;52.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;18:55;30.4;1008.1;53.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:00;30.3;1008.2;54.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:05;30.2;1008.2;54.0;0.000;0.000;8.0;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:10;30.2;1008.2;55.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:15;30.1;1008.3;55.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:20;30.0;1008.3;56.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:25;29.9;1008.4;56.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:30;29.8;1008.5;56.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:35;29.8;1008.6;56.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:40;29.7;1008.7;56.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:45;29.7;1008.7;57.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:50;29.6;1008.8;57.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;19:55;29.5;1008.9;57.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:00;29.5;1009.0;57.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:05;29.4;1009.0;57.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:10;29.4;1009.1;57.0;0.000;0.000;6.4;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:15;29.3;1009.1;57.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:20;29.2;1009.3;58.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:25;29.2;1009.3;57.0;0.000;0.000;9.7;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:30;29.2;1009.4;58.0;0.000;0.000;8.0;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:35;29.1;1009.4;58.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:40;29.0;1009.4;58.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:45;28.9;1009.4;57.0;0.000;0.000;8.0;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:50;28.9;1009.5;58.0;0.000;0.000;6.4;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;20:55;28.8;1009.7;57.0;0.000;0.000;6.4;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:00;28.7;1009.8;56.0;0.000;0.000;4.8;19.3;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:05;28.7;1009.8;55.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:10;28.7;1009.7;55.0;0.000;0.000;4.8;12.9;S;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:15;28.6;1009.7;54.0;0.000;0.000;8.0;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:20;28.6;1009.6;54.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:25;28.5;1009.7;55.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2009;21:30;28.4;1009.5;55.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
