Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/01/2009;19:40;31.9;1004.2;43.0;0.000;0.000;3.2;9.7;ESE;ESE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;19:45;31.7;1004.2;43.0;0.000;0.000;3.2;8.0;ESE;ESE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;19:50;31.5;1004.2;45.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;19:55;31.3;1004.3;46.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:00;31.2;1004.3;46.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:05;31.0;1004.3;47.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:10;30.8;1004.4;47.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:15;30.7;1004.4;48.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:20;30.4;1004.5;49.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:25;30.3;1004.5;49.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:30;30.1;1004.6;50.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:35;29.9;1004.6;50.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:40;29.7;1004.6;49.0;0.000;0.000;4.8;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:45;29.6;1004.7;50.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:50;29.4;1004.7;50.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;20:55;29.3;1004.8;49.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:00;29.2;1004.8;50.0;0.000;0.000;1.6;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:05;29.2;1004.9;50.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:10;29.1;1005.0;51.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:15;29.1;1005.0;52.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:20;28.9;1005.0;53.0;0.000;0.000;1.6;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:25;28.8;1005.0;54.0;0.000;0.000;1.6;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:30;28.7;1005.1;53.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:35;28.6;1005.2;52.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:40;28.4;1005.2;53.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:45;28.3;1005.4;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:50;28.3;1005.3;53.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;21:55;28.4;1005.4;52.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:00;28.4;1005.5;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:05;28.4;1005.5;52.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:10;28.5;1005.7;53.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:15;28.5;1005.8;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:20;28.5;1005.7;53.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:25;28.5;1005.9;52.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:30;28.4;1005.9;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:35;28.4;1005.9;52.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:40;28.4;1005.9;52.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:45;28.4;1005.9;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:50;28.4;1005.9;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;22:55;28.4;1006.1;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:00;28.4;1006.1;52.0;0.000;0.000;3.2;8.0;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:05;28.4;1006.0;52.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:10;28.4;1006.1;51.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:15;28.3;1006.1;52.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:20;28.3;1006.2;52.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:25;28.3;1006.3;51.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:30;28.3;1006.2;52.0;0.000;0.000;1.6;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:35;28.2;1006.2;52.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:40;28.2;1006.2;52.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:45;28.1;1006.1;54.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:50;28.0;1006.2;54.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2009;23:55;27.9;1006.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:00;27.7;1006.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:05;27.6;1006.1;56.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:10;27.4;1006.3;58.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:15;27.2;1006.2;59.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:20;26.9;1006.2;60.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:25;26.7;1006.2;61.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:30;26.4;1006.1;62.0;0.000;0.000;0.0;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:35;26.3;1006.1;62.0;0.000;0.000;4.8;8.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:40;26.1;1006.1;62.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:45;25.9;1006.0;57.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:50;26.1;1006.0;56.0;0.000;0.000;9.7;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;00:55;26.4;1005.9;55.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:00;26.7;1006.0;54.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:05;27.1;1006.0;52.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:10;27.3;1006.0;51.0;0.000;0.000;8.0;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:15;27.5;1006.1;51.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:20;27.7;1006.1;51.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:25;27.7;1006.0;50.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:30;27.7;1006.0;50.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:35;27.7;1006.0;50.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:40;27.7;1006.0;50.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:45;27.8;1006.0;49.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:50;27.8;1006.0;49.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;01:55;27.8;1006.1;50.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:00;27.8;1006.0;50.0;0.000;0.000;8.0;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:05;27.7;1006.0;50.0;0.000;0.000;8.0;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:10;27.7;1006.0;50.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:15;27.7;1006.0;50.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:20;27.6;1006.1;50.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:25;27.6;1006.1;51.0;0.000;0.000;1.6;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:30;27.5;1006.2;53.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:35;27.4;1006.2;52.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:40;27.3;1006.2;55.0;0.000;0.000;0.0;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:45;27.1;1006.2;55.0;0.000;0.000;1.6;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:50;26.8;1006.3;55.0;0.000;0.000;3.2;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;02:55;26.6;1006.3;57.0;0.000;0.000;1.6;8.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:00;26.3;1006.3;58.0;0.000;0.000;1.6;4.8;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:05;26.1;1006.4;58.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:10;25.9;1006.4;57.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:15;25.7;1006.4;58.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:20;25.6;1006.3;60.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:25;25.4;1006.4;61.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:30;25.4;1006.5;62.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:35;25.2;1006.5;63.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:40;25.2;1006.5;63.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:45;25.1;1006.5;63.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:50;24.9;1006.5;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;03:55;24.8;1006.5;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:00;24.7;1006.4;64.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:05;24.5;1006.3;65.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:10;24.4;1006.4;65.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:15;24.3;1006.4;67.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:20;24.3;1006.4;68.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:25;24.2;1006.6;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:30;24.1;1006.8;68.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:35;24.0;1006.8;69.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:40;23.9;1007.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:45;23.7;1007.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:50;23.6;1007.1;72.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;04:55;23.5;1007.2;74.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:00;23.4;1007.1;74.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:05;23.3;1007.1;75.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:10;23.3;1007.1;74.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:15;23.2;1007.2;74.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:20;23.2;1007.3;73.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:25;23.2;1007.3;73.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:30;23.2;1007.4;74.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:35;23.3;1007.5;74.0;0.000;0.000;1.6;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:40;23.3;1007.3;72.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:45;23.3;1007.4;73.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:50;23.3;1007.4;72.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;05:55;23.2;1007.4;72.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:00;23.2;1007.3;71.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:05;23.2;1007.4;71.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:10;23.2;1007.3;71.0;0.000;0.000;4.8;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:15;23.3;1007.3;70.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:20;23.4;1007.3;69.0;0.000;0.000;8.0;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:25;23.6;1007.3;69.0;0.000;0.000;6.4;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:30;23.7;1007.5;68.0;0.000;0.000;6.4;11.3;NE;NNE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:35;23.8;1007.5;68.0;0.000;0.000;4.8;9.7;NE;NE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:40;23.9;1007.6;67.0;0.000;0.000;4.8;11.3;NE;NE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:45;24.0;1007.6;67.0;0.000;0.000;6.4;11.3;NE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:50;24.1;1007.8;66.0;0.000;0.000;4.8;11.3;NE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;06:55;24.2;1007.8;66.0;0.000;0.000;6.4;11.3;NE;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:00;24.3;1007.8;66.0;0.000;0.000;3.2;8.0;ENE;NE;36;53;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:05;24.4;1008.0;68.0;0.000;0.000;0.0;3.2;ENE;ENE;61;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:10;24.5;1008.0;69.0;0.000;0.000;0.0;3.2;ENE;ENE;76;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:15;24.5;1008.1;68.0;0.000;0.000;1.6;6.4;ENE;NE;98;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:20;24.6;1008.1;66.0;0.000;0.000;4.8;9.7;NE;NE;117;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:25;24.7;1008.2;65.0;0.000;0.000;3.2;8.0;NNE;NNE;129;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:30;24.9;1008.3;65.0;0.000;0.000;1.6;4.8;NNE;NNE;157;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:35;25.2;1008.3;65.0;0.000;0.000;1.6;8.0;NNE;NNE;178;188;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/01/2009;07:40;25.4;1008.3;64.0;0.000;0.000;1.6;8.0;NNE;NNE;202;209;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
