Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/11/2009;03:30;25.7;1003.3;71.0;0.000;0.000;19.3;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;03:35;25.7;1003.3;71.0;0.000;0.000;17.7;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;03:40;25.7;1003.3;71.0;0.000;0.000;20.9;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;03:45;25.7;1003.4;70.0;0.000;0.000;20.9;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;03:50;25.7;1003.4;70.0;0.000;0.000;19.3;40.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;03:55;25.7;1003.3;70.0;0.000;0.000;17.7;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:00;25.7;1003.2;71.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:05;25.7;1003.2;70.0;0.000;0.000;19.3;35.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:10;25.7;1003.1;70.0;0.000;0.000;20.9;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:15;25.7;1003.1;71.0;0.000;0.000;22.5;37.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:20;25.7;1003.1;71.0;0.000;0.000;19.3;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:25;25.7;1003.1;71.0;0.000;0.000;19.3;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:30;25.7;1003.0;71.0;0.000;0.000;17.7;30.6;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:35;25.7;1003.1;71.0;0.000;0.000;19.3;32.2;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:40;25.8;1003.2;71.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:45;25.8;1003.3;71.0;0.000;0.000;19.3;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:50;25.8;1003.4;71.0;0.000;0.000;17.7;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;04:55;25.9;1003.4;71.0;0.000;0.000;20.9;35.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:00;25.9;1003.3;70.0;0.000;0.000;17.7;37.0;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:05;26.0;1003.4;70.0;0.000;0.000;19.3;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:10;26.1;1003.2;70.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:15;26.1;1003.3;70.0;0.000;0.000;17.7;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:20;26.1;1003.3;70.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:25;26.1;1003.3;70.0;0.000;0.000;19.3;32.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:30;26.1;1003.4;70.0;0.000;0.000;19.3;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:35;26.1;1003.4;70.0;0.000;0.000;22.5;37.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:40;26.1;1003.2;70.0;0.000;0.000;20.9;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:45;26.1;1003.3;70.0;0.000;0.000;19.3;33.8;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:50;26.1;1003.3;70.0;0.000;0.000;20.9;37.0;NE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;05:55;26.1;1003.6;70.0;0.000;0.000;17.7;32.2;NNE;NNW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:00;26.1;1003.6;70.0;0.000;0.000;16.1;32.2;NE;NE;10;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:05;26.1;1003.7;70.0;0.000;0.000;19.3;32.2;NE;ENE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:10;26.1;1003.6;70.0;0.000;0.000;17.7;25.7;NE;N;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:15;26.1;1003.6;70.0;0.000;0.000;16.1;30.6;NNE;NNE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:20;26.1;1003.5;70.0;0.000;0.000;19.3;30.6;NE;NNE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:25;26.2;1003.3;70.0;0.000;0.000;19.3;32.2;NNE;NNE;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:30;26.2;1003.3;70.0;0.000;0.000;20.9;37.0;NNE;NE;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:35;26.2;1003.3;70.0;0.000;0.000;17.7;35.4;NE;N;75;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:40;26.3;1003.4;70.0;0.000;0.000;20.9;40.2;NE;NNE;109;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:45;26.4;1003.1;70.0;0.000;0.000;22.5;40.2;NNE;NE;132;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:50;26.5;1003.2;70.0;0.000;0.000;22.5;37.0;NE;ENE;132;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;06:55;26.7;1003.1;70.0;0.000;0.000;24.1;43.5;NNE;NNE;137;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:00;26.8;1002.9;69.0;0.000;0.000;24.1;38.6;NNE;NNE;150;155;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:05;26.8;1003.0;69.0;0.000;0.000;20.9;40.2;NE;NE;151;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:10;26.9;1002.9;69.0;0.000;0.000;24.1;41.8;NNE;NE;174;197;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:15;27.1;1002.9;69.0;0.000;0.000;22.5;43.5;NNE;NE;205;216;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:20;27.1;1002.9;69.0;0.000;0.000;24.1;40.2;NNE;NNE;230;253;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:25;27.2;1003.0;69.0;0.000;0.000;20.9;35.4;NE;NE;244;260;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:30;27.3;1002.9;69.0;0.000;0.000;20.9;45.1;NNE;NNE;269;283;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:35;27.4;1002.6;68.0;0.000;0.000;27.4;46.7;NNE;NE;295;302;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:40;27.6;1002.6;69.0;0.000;0.000;22.5;37.0;NE;NNE;294;295;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:45;27.7;1002.7;68.0;0.000;0.000;25.7;46.7;NNE;N;299;302;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:50;27.8;1002.9;68.0;0.000;0.000;20.9;40.2;NNE;NE;319;332;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;07:55;27.8;1002.9;69.0;0.000;0.000;19.3;38.6;NNE;NNE;331;338;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:00;27.9;1003.1;69.0;0.000;0.000;20.9;41.8;NNE;NNE;334;345;0.3;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:05;28.1;1003.2;69.0;0.000;0.000;17.7;38.6;NNE;NNW;359;373;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:10;28.2;1002.9;69.0;0.000;0.000;14.5;30.6;NNE;NE;371;378;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:15;28.3;1002.9;69.0;0.000;0.000;17.7;45.1;NNE;NNE;383;392;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:20;28.5;1002.9;68.0;0.000;0.000;17.7;35.4;NNE;N;416;432;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:25;28.6;1002.7;69.0;0.000;0.000;16.1;35.4;NNE;NE;439;450;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:30;28.7;1002.7;68.0;0.000;0.000;17.7;45.1;NNE;NNE;426;448;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:35;28.8;1002.6;69.0;0.000;0.000;16.1;43.5;NNE;N;471;483;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:40;28.9;1002.2;68.0;0.000;0.000;16.1;33.8;N;NNE;492;497;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:45;29.1;1002.2;68.0;0.000;0.000;17.7;40.2;N;NNW;518;533;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:50;29.1;1002.2;68.0;0.000;0.000;19.3;43.5;N;N;496;499;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;08:55;29.1;1002.3;68.0;0.000;0.000;19.3;40.2;NNW;NNW;501;506;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:00;29.1;1002.4;69.0;0.000;0.000;14.5;35.4;N;NNE;515;529;0.4;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:05;29.3;1002.4;68.0;0.000;0.000;14.5;30.6;NNW;NNW;548;559;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:10;29.4;1002.3;68.0;0.000;0.000;16.1;37.0;N;N;560;589;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:15;29.6;1002.2;68.0;0.000;0.000;14.5;25.7;NNW;N;593;619;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:20;29.7;1002.1;67.0;0.000;0.000;16.1;30.6;N;NNW;607;642;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:25;29.8;1002.1;67.0;0.000;0.000;12.9;24.1;NNW;NNW;636;663;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:30;30.1;1002.2;66.0;0.000;0.000;14.5;38.6;NNE;N;637;657;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:35;30.1;1002.1;67.0;0.000;0.000;19.3;37.0;NNW;NNW;651;666;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:40;30.0;1002.0;67.0;0.000;0.000;19.3;37.0;N;NNE;669;679;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:45;30.2;1001.9;67.0;0.000;0.000;16.1;32.2;N;NNE;691;701;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:50;30.4;1002.0;66.0;0.000;0.000;16.1;29.0;NNW;NNW;734;756;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;09:55;30.7;1001.9;65.0;0.000;0.000;14.5;29.0;N;NNE;755;766;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:00;30.9;1001.9;65.0;0.000;0.000;17.7;29.0;N;NW;749;752;0.5;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:05;31.1;1001.8;65.0;0.000;0.000;12.9;33.8;N;NNE;746;770;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:10;31.3;1001.7;65.0;0.000;0.000;16.1;30.6;N;N;791;803;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:15;31.5;1001.9;64.0;0.000;0.000;17.7;30.6;NNW;N;792;802;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:20;31.5;1002.0;65.0;0.000;0.000;12.9;22.5;NNE;NNW;800;819;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:25;31.8;1002.0;64.0;0.000;0.000;12.9;24.1;N;NNE;835;870;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:30;32.1;1002.1;63.0;0.000;0.000;19.3;30.6;NNW;N;841;870;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:35;32.2;1002.0;62.0;0.000;0.000;12.9;30.6;NNW;NNW;819;837;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:40;32.4;1002.0;64.0;0.000;0.000;16.1;29.0;NNW;NW;740;800;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:45;32.5;1002.1;63.0;0.000;0.000;14.5;30.6;NNW;NNW;734;812;0.0;80;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:50;32.6;1002.2;62.0;0.000;0.000;12.9;30.6;NNW;NNW;859;891;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;10:55;32.9;1002.3;61.0;0.000;0.000;11.3;25.7;NNE;NE;903;907;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:00;33.2;1002.4;61.0;0.000;0.000;11.3;24.1;N;NNE;914;918;0.6;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:05;33.4;1002.3;62.0;0.000;0.000;9.7;22.5;N;NE;898;907;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:10;33.7;1002.3;60.0;0.000;0.000;9.7;22.5;NNW;NNE;899;907;0.0;98;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:15;33.7;1002.4;60.0;0.000;0.000;14.5;24.1;NNW;WNW;885;898;0.0;99;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:20;33.7;1002.6;59.0;0.000;0.000;14.5;30.6;NNW;NW;907;918;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:25;33.8;1002.6;60.0;0.000;0.000;16.1;29.0;NNW;N;905;923;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:30;33.9;1002.5;59.0;0.000;0.000;8.0;14.5;NNW;NNW;946;963;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:35;34.3;1002.3;59.0;0.000;0.000;9.7;17.7;N;NE;957;958;0.0;107;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:40;34.6;1002.2;58.0;0.000;0.000;9.7;19.3;N;NW;963;969;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:45;34.7;1002.3;58.0;0.000;0.000;12.9;25.7;NNW;NNW;932;946;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:50;34.7;1002.3;57.0;0.000;0.000;9.7;19.3;NNE;NNE;955;976;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;11:55;34.8;1002.2;57.0;0.000;0.000;12.9;20.9;NNW;NNE;964;986;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:00;34.8;1002.3;57.0;0.000;0.000;9.7;17.7;NNW;NNW;967;976;0.7;113;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:05;35.0;1002.2;58.0;0.000;0.000;6.4;22.5;NNW;N;943;962;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:10;35.1;1002.2;59.0;0.000;0.000;9.7;25.7;NNE;N;963;976;0.0;113;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:15;35.3;1002.2;57.0;0.000;0.000;9.7;20.9;NE;NE;938;951;0.0;111;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:20;35.4;1002.2;57.0;0.000;0.000;14.5;20.9;NNW;N;938;946;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:25;35.3;1002.2;56.0;0.000;0.000;12.9;22.5;NW;NNW;926;947;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:30;35.2;1002.2;57.0;0.000;0.000;8.0;16.1;NNW;NW;901;932;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:35;35.3;1002.2;55.0;0.000;0.000;11.3;20.9;NE;NE;924;939;0.0;110;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:40;35.7;1002.2;56.0;0.000;0.000;4.8;11.3;ENE;NNE;926;937;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:45;36.1;1002.1;53.0;0.000;0.000;11.3;19.3;NE;NE;938;970;0.0;111;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:50;35.9;1002.0;54.0;0.000;0.000;11.3;19.3;NNE;NNE;939;972;0.0;110;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;12:55;35.9;1001.9;53.0;0.000;0.000;11.3;20.9;NNW;NE;951;967;0.0;112;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:00;36.1;1001.8;53.0;0.000;0.000;11.3;19.3;NNW;NNW;946;1007;0.7;113;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:05;35.9;1001.8;55.0;0.000;0.000;9.7;17.7;NNE;NNE;969;1011;0.0;114;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:10;36.1;1001.9;54.0;0.000;0.000;11.3;19.3;NNE;NE;949;1007;0.0;113;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:15;36.2;1001.9;54.0;0.000;0.000;12.9;25.7;NNW;NNE;882;949;0.0;105;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:20;36.0;1001.7;56.0;0.000;0.000;9.7;20.9;NNW;NNW;796;870;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:25;36.0;1001.7;53.0;0.000;0.000;6.4;14.5;NNE;N;769;851;0.0;95;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:30;36.6;1001.7;53.0;0.000;0.000;12.9;20.9;NNE;NE;909;933;0.0;105;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:35;36.6;1001.6;52.0;0.000;0.000;9.7;24.1;NNW;NNW;938;953;0.0;104;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:40;36.4;1001.6;53.0;0.000;0.000;9.7;17.7;NNE;NNE;883;928;0.0;100;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:45;36.6;1001.6;52.0;0.000;0.000;9.7;17.7;NE;NNE;875;937;0.0;97;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:50;36.7;1001.6;52.0;0.000;0.000;11.3;17.7;NE;ENE;772;791;0.0;86;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;13:55;36.8;1001.7;52.0;0.000;0.000;9.7;16.1;ENE;ENE;673;703;0.0;82;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:00;36.6;1001.7;54.0;0.000;0.000;8.0;17.7;NE;NNE;683;752;0.7;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:05;36.8;1001.6;50.0;0.000;0.000;8.0;14.5;NNE;ENE;745;763;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:10;36.8;1001.7;53.0;0.000;0.000;9.7;19.3;NNE;NE;797;830;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:15;36.9;1001.6;53.0;0.000;0.000;11.3;20.9;NE;NE;801;821;0.0;79;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:20;36.9;1001.5;52.0;0.000;0.000;8.0;14.5;ENE;N;552;591;0.0;64;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:25;36.9;1001.5;53.0;0.000;0.000;9.7;16.1;E;ENE;565;664;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:30;36.8;1001.4;51.0;0.000;0.000;9.7;16.1;ENE;NNE;695;717;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:35;36.8;1001.4;53.0;0.000;0.000;11.3;20.9;NNE;E;702;731;0.0;70;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:40;37.0;1001.3;52.0;0.000;0.000;11.3;17.7;NNE;NNE;604;613;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:45;36.9;1001.4;53.0;0.000;0.000;8.0;16.1;ENE;ENE;638;664;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:50;37.0;1001.4;52.0;0.000;0.000;9.7;20.9;NE;NE;637;666;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;14:55;37.2;1001.4;51.0;0.000;0.000;12.9;20.9;NE;NNE;672;694;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:00;37.3;1001.3;50.0;0.000;0.000;9.7;17.7;NE;ENE;696;705;0.6;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:05;37.3;1001.2;51.0;0.000;0.000;9.7;19.3;ENE;NNE;720;737;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:10;37.4;1001.2;49.0;0.000;0.000;11.3;24.1;NE;NNE;703;758;0.0;60;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:15;37.4;1001.2;51.0;0.000;0.000;9.7;17.7;NNE;NNE;692;694;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:20;37.5;1001.2;50.0;0.000;0.000;6.4;12.9;ENE;ENE;717;737;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2009;15:25;37.9;1001.1;49.0;0.000;0.000;12.9;22.5;ENE;ENE;688;722;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
