Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/08/2009;11:20;31.9;1011.4;37.0;0.000;0.000;20.9;38.6;NNE;NNE;770;773;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:25;32.0;1011.3;36.0;0.000;0.000;19.3;33.8;NE;NE;772;773;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:30;32.2;1011.2;37.0;0.000;0.000;20.9;37.0;NNE;ENE;777;779;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:35;32.1;1011.2;37.0;0.000;0.000;20.9;38.6;NNE;NE;779;782;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:40;32.1;1011.0;37.0;0.000;0.000;19.3;33.8;NNE;NNE;780;780;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:45;32.3;1010.9;37.0;0.000;0.000;19.3;33.8;NE;N;780;786;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:50;32.6;1010.9;36.0;0.000;0.000;20.9;35.4;NE;NNE;782;784;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;11:55;32.6;1010.8;36.0;0.000;0.000;20.9;37.0;NNE;NNE;785;788;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:00;32.6;1010.7;36.0;0.000;0.000;19.3;35.4;NNE;NNE;786;788;0.8;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:05;32.8;1010.6;36.0;0.000;0.000;19.3;32.2;NE;NE;781;784;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:10;33.1;1010.5;34.0;0.000;0.000;19.3;35.4;NE;NNE;786;788;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:15;33.1;1010.4;35.0;0.000;0.000;16.1;33.8;NNE;NNE;785;788;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:20;33.1;1010.3;35.0;0.000;0.000;16.1;30.6;NNE;NNE;777;779;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:25;33.3;1010.1;36.0;0.000;0.000;16.1;30.6;NE;NE;771;773;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:30;33.5;1010.1;34.0;0.000;0.000;19.3;33.8;NE;NE;771;773;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:35;33.6;1010.0;35.0;0.000;0.000;16.1;29.0;NE;NE;765;770;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:40;33.5;1009.8;35.0;0.000;0.000;17.7;30.6;NNE;NNE;757;761;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:45;33.6;1009.8;34.0;0.000;0.000;17.7;30.6;NE;NE;755;758;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:50;33.7;1009.6;34.0;0.000;0.000;14.5;29.0;NNE;ENE;754;758;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;12:55;33.9;1009.5;33.0;0.000;0.000;16.1;29.0;NNE;NNE;743;749;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:00;33.8;1009.4;34.0;0.000;0.000;20.9;35.4;NNE;NNE;733;738;0.7;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:05;33.7;1009.4;34.0;0.000;0.000;17.7;30.6;NNE;NE;723;726;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:10;33.8;1009.3;34.0;0.000;0.000;14.5;29.0;NNE;NNE;715;724;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:15;33.9;1009.2;34.0;0.000;0.000;16.1;32.2;NE;NNE;705;710;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:20;33.9;1009.2;36.0;0.000;0.000;17.7;37.0;NE;NNE;702;705;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:25;34.1;1009.0;33.0;0.000;0.000;14.5;25.7;NNE;N;693;696;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:30;34.1;1008.9;34.0;0.000;0.000;17.7;30.6;NE;ENE;683;687;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:35;34.2;1008.7;34.0;0.000;0.000;16.1;25.7;NE;NNE;677;682;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:40;34.4;1008.7;33.0;0.000;0.000;16.1;29.0;NE;NE;663;668;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:45;34.2;1008.7;34.0;0.000;0.000;17.7;35.4;NNE;NNE;652;659;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:50;34.1;1008.7;34.0;0.000;0.000;17.7;35.4;NNE;NNE;645;649;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;13:55;34.2;1008.6;35.0;0.000;0.000;14.5;29.0;NNE;NE;636;640;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:00;34.3;1008.5;34.0;0.000;0.000;14.5;32.2;NE;ENE;624;629;0.7;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:05;34.3;1008.5;34.0;0.000;0.000;14.5;35.4;NNE;NNE;613;621;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:10;34.4;1008.4;33.0;0.000;0.000;11.3;22.5;NE;NNE;596;605;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:15;34.4;1008.3;33.0;0.000;0.000;19.3;32.2;NE;NE;582;585;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:20;34.1;1008.2;34.0;0.000;0.000;16.1;25.7;NE;NNE;576;580;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:25;34.1;1008.1;34.0;0.000;0.000;14.5;32.2;NE;NE;567;573;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:30;34.3;1008.1;34.0;0.000;0.000;12.9;25.7;N;N;553;563;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:35;34.2;1008.1;35.0;0.000;0.000;16.1;32.2;NNE;NNE;540;548;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:40;34.1;1008.1;34.0;0.000;0.000;16.1;29.0;NNE;N;524;531;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:45;34.1;1008.0;34.0;0.000;0.000;17.7;32.2;NNE;NNE;513;515;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:50;34.1;1008.0;34.0;0.000;0.000;17.7;33.8;NNE;NNE;501;508;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;14:55;34.1;1007.9;34.0;0.000;0.000;14.5;30.6;NNE;N;487;490;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:00;34.2;1007.9;34.0;0.000;0.000;16.1;25.7;NE;NE;467;476;0.6;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:05;34.2;1007.9;34.0;0.000;0.000;16.1;30.6;NE;NE;453;457;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:10;34.1;1007.8;34.0;0.000;0.000;14.5;25.7;NE;NNE;436;443;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:15;34.2;1007.8;35.0;0.000;0.000;14.5;25.7;NE;NNE;420;427;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:20;34.2;1007.8;34.0;0.000;0.000;14.5;22.5;NE;NE;404;408;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:25;34.1;1007.8;35.0;0.000;0.000;14.5;24.1;NNE;NNE;387;394;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:30;34.1;1007.8;35.0;0.000;0.000;14.5;29.0;NE;ENE;367;373;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:35;34.1;1007.8;34.0;0.000;0.000;16.1;25.7;NNE;NNE;354;364;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:40;33.9;1007.8;34.0;0.000;0.000;14.5;29.0;NNE;NNE;335;341;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:45;33.9;1007.8;35.0;0.000;0.000;14.5;24.1;NE;NNE;322;329;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:50;33.9;1007.8;34.0;0.000;0.000;16.1;29.0;NE;NNE;302;309;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;15:55;33.9;1007.8;35.0;0.000;0.000;14.5;25.7;NE;NE;284;292;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:00;33.9;1007.8;35.0;0.000;0.000;11.3;25.7;NE;N;265;271;0.4;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:05;33.9;1007.8;35.0;0.000;0.000;12.9;22.5;NE;ENE;249;255;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:10;33.9;1007.8;35.0;0.000;0.000;16.1;29.0;NE;NNE;232;239;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:15;33.8;1007.8;34.0;0.000;0.000;14.5;25.7;NE;NE;212;220;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:20;33.8;1007.9;35.0;0.000;0.000;14.5;22.5;NE;NE;194;202;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:25;33.7;1007.9;33.0;0.000;0.000;16.1;24.1;NE;ENE;177;185;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:30;33.7;1007.9;34.0;0.000;0.000;12.9;20.9;NE;NE;157;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:35;33.6;1007.8;34.0;0.000;0.000;14.5;25.7;NNE;NE;138;146;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:40;33.6;1007.9;35.0;0.000;0.000;12.9;22.5;NE;NNE;121;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:45;33.5;1007.8;35.0;0.000;0.000;12.9;22.5;NE;NNE;103;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:50;33.4;1007.8;35.0;0.000;0.000;17.7;29.0;NE;NE;85;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;16:55;33.3;1007.8;36.0;0.000;0.000;11.3;22.5;NE;NNE;69;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:00;33.2;1007.8;37.0;0.000;0.000;12.9;19.3;NE;NNE;53;60;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:05;33.1;1007.9;36.0;0.000;0.000;11.3;22.5;NE;NE;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:10;33.0;1007.9;36.0;0.000;0.000;9.7;17.7;NE;NE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:15;33.0;1007.9;37.0;0.000;0.000;8.0;14.5;NE;NNE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:20;32.9;1007.9;37.0;0.000;0.000;9.7;14.5;NE;NE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:25;32.8;1007.9;37.0;0.000;0.000;9.7;12.9;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:30;32.7;1007.9;38.0;0.000;0.000;8.0;14.5;ENE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:35;32.6;1007.9;38.0;0.000;0.000;9.7;19.3;ENE;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:40;32.4;1007.9;39.0;0.000;0.000;8.0;12.9;ENE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:45;32.2;1007.9;40.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:50;32.1;1007.9;40.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;17:55;31.9;1007.9;41.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:00;31.7;1007.9;42.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:05;31.4;1007.9;42.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:10;31.3;1007.9;43.0;0.000;0.000;8.0;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:15;31.1;1007.9;43.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:20;30.9;1007.9;44.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:25;30.8;1007.9;43.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:30;30.7;1008.0;44.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:35;30.6;1008.0;44.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:40;30.6;1008.0;44.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:45;30.4;1007.9;43.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:50;30.3;1007.9;43.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;18:55;30.3;1007.9;43.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:00;30.2;1007.8;43.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:05;30.1;1007.8;43.0;0.000;0.000;11.3;17.7;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:10;30.1;1007.8;43.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:15;29.9;1007.8;43.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:20;29.9;1007.9;42.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:25;29.9;1007.9;42.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:30;29.9;1007.9;42.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:35;29.8;1007.9;42.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:40;29.8;1008.0;42.0;0.000;0.000;12.9;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:45;29.8;1008.0;42.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:50;29.7;1008.0;42.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;19:55;29.7;1008.0;42.0;0.000;0.000;12.9;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:00;29.6;1008.2;42.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:05;29.6;1008.2;42.0;0.000;0.000;12.9;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:10;29.4;1008.1;43.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:15;29.4;1008.1;43.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:20;29.3;1008.1;43.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:25;29.2;1008.1;43.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:30;29.1;1008.1;43.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:35;29.1;1008.1;43.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:40;29.0;1008.2;43.0;0.000;0.000;14.5;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:45;28.9;1008.2;43.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:50;28.9;1008.1;43.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;20:55;28.9;1008.1;43.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:00;28.8;1008.2;43.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:05;28.7;1008.2;43.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:10;28.7;1008.1;44.0;0.000;0.000;14.5;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:15;28.6;1008.2;44.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:20;28.5;1008.2;44.0;0.000;0.000;14.5;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:25;28.4;1008.2;43.0;0.000;0.000;16.1;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:30;28.4;1008.3;44.0;0.000;0.000;14.5;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:35;28.4;1008.3;43.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:40;28.4;1008.3;43.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:45;28.4;1008.4;43.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:50;28.4;1008.4;43.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;21:55;28.4;1008.4;43.0;0.000;0.000;16.1;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:00;28.4;1008.4;43.0;0.000;0.000;17.7;25.7;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:05;28.4;1008.5;43.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:10;28.4;1008.6;43.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:15;28.3;1008.6;42.0;0.000;0.000;16.1;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:20;28.3;1008.6;42.0;0.000;0.000;14.5;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:25;28.3;1008.5;42.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:30;28.3;1008.6;42.0;0.000;0.000;16.1;30.6;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:35;28.3;1008.5;42.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:40;28.3;1008.6;42.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:45;28.4;1008.6;42.0;0.000;0.000;19.3;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:50;28.4;1008.7;42.0;0.000;0.000;17.7;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;22:55;28.3;1008.7;42.0;0.000;0.000;17.7;33.8;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;23:00;28.3;1008.6;43.0;0.000;0.000;19.3;32.2;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;23:05;28.3;1008.6;43.0;0.000;0.000;14.5;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2009;23:10;28.2;1008.7;43.0;0.000;0.000;19.3;32.2;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
