Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/05/2009;23:05;24.8;1010.9;58.0;0.000;0.000;19.3;29.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:10;24.8;1010.9;57.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:15;24.9;1010.9;57.0;0.000;0.000;17.7;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:20;24.9;1011.1;58.0;0.000;0.000;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:25;24.8;1011.0;58.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:30;24.8;1010.9;57.0;0.000;0.000;16.1;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:35;24.8;1010.9;58.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:40;24.7;1011.0;58.0;0.000;0.000;14.5;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:45;24.7;1011.0;58.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:50;24.7;1011.1;58.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2009;23:55;24.7;1011.0;58.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:00;24.7;1011.1;58.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:05;24.7;1011.4;58.0;0.000;0.000;12.9;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:10;24.6;1011.7;58.0;0.000;0.000;12.9;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:15;24.6;1011.7;58.0;0.000;0.000;11.3;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:20;24.6;1011.8;59.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:25;24.5;1011.8;59.0;0.000;0.000;11.3;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:30;24.4;1011.6;59.0;0.000;0.000;12.9;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:35;24.4;1011.3;58.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:40;24.4;1011.3;59.0;0.000;0.000;11.3;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:45;24.4;1011.3;59.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:50;24.4;1011.4;59.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;00:55;24.3;1011.4;59.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:00;24.3;1011.1;59.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:05;24.3;1011.3;59.0;0.000;0.000;11.3;19.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:10;24.2;1011.2;59.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:15;24.2;1011.1;60.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:20;24.1;1011.1;60.0;0.000;0.000;12.9;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:25;24.1;1011.2;60.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:30;24.1;1011.3;60.0;0.000;0.000;11.3;20.9;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:35;24.0;1011.3;61.0;0.000;0.000;8.0;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:40;23.9;1011.3;61.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:45;23.9;1011.2;61.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:50;23.8;1011.2;61.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;01:55;23.8;1011.3;61.0;0.000;0.000;8.0;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:00;23.8;1011.3;61.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:05;23.8;1011.3;61.0;0.000;0.000;8.0;14.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:10;23.8;1011.2;61.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:15;23.8;1011.2;61.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:20;23.8;1011.3;62.0;0.000;0.000;6.4;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:25;23.7;1011.4;62.0;0.000;0.000;4.8;12.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:30;23.7;1011.5;62.0;0.000;0.000;3.2;9.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:35;23.7;1011.5;62.0;0.000;0.000;1.6;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:40;23.7;1011.4;66.0;0.000;0.000;3.2;9.7;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:45;23.6;1011.4;67.0;0.000;0.000;3.2;11.3;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:50;23.4;1011.4;68.0;0.000;0.000;1.6;9.7;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;02:55;23.2;1011.4;70.0;0.200;0.000;0.0;3.2;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:00;23.0;1011.5;72.0;0.000;0.000;0.0;3.2;WSW;WSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:05;22.7;1011.5;73.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:10;22.5;1011.6;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:15;22.3;1011.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:20;22.0;1011.5;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:25;21.7;1011.6;78.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:30;21.4;1011.6;79.0;0.000;0.000;1.6;3.2;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:35;21.1;1011.8;81.0;0.000;0.000;0.0;1.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:40;20.9;1011.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:45;20.7;1011.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:50;20.5;1011.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;03:55;20.4;1011.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:00;20.3;1011.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:05;20.2;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:10;20.1;1012.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:15;20.1;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:20;20.0;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:25;19.9;1011.8;86.0;0.000;0.000;0.0;3.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:30;19.9;1011.7;87.0;0.000;0.000;1.6;6.4;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:35;19.9;1011.4;87.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:40;19.8;1011.3;87.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:45;19.8;1011.4;87.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:50;19.8;1011.4;87.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;04:55;19.8;1011.4;87.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:00;19.8;1011.7;87.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:05;19.8;1011.9;86.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:10;19.8;1011.9;86.0;0.000;0.000;3.2;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:15;19.8;1012.1;86.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:20;19.9;1012.2;85.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:25;19.9;1012.3;86.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:30;19.9;1012.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:35;19.9;1012.3;85.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:40;19.9;1012.6;86.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:45;19.9;1012.8;86.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:50;19.9;1013.0;86.0;0.000;0.000;4.8;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;05:55;19.9;1013.2;86.0;0.000;0.000;1.6;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:00;19.9;1013.5;86.0;0.000;0.000;4.8;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:05;19.9;1013.6;86.0;0.000;0.000;4.8;12.9;W;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:10;20.0;1013.6;86.0;0.000;0.000;0.0;3.2;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:15;20.1;1013.6;86.0;0.000;0.000;0.0;1.6;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:20;20.1;1013.5;87.0;0.000;0.000;1.6;6.4;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:25;20.1;1013.6;87.0;0.000;0.000;0.0;1.6;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:30;20.1;1013.7;87.0;0.000;0.000;0.0;1.6;S;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:35;20.1;1013.7;87.0;0.000;0.000;1.6;4.8;S;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:40;20.2;1014.0;87.0;0.000;0.000;1.6;3.2;SSE;S;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:45;20.2;1013.9;87.0;0.000;0.000;1.6;6.4;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:50;20.2;1013.9;86.0;0.000;0.000;1.6;6.4;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;06:55;20.2;1014.0;86.0;0.000;0.000;1.6;3.2;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:00;20.3;1014.1;86.0;0.000;0.000;0.0;3.2;SSE;SSE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:05;20.3;1014.2;85.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:10;20.3;1014.1;85.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:15;20.4;1014.1;85.0;0.000;0.000;3.2;9.7;SW;W;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:20;20.5;1014.2;86.0;0.000;0.000;3.2;11.3;W;W;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:25;20.6;1014.1;86.0;0.000;0.000;0.0;3.2;W;W;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:30;20.6;1014.0;86.0;0.000;0.000;0.0;3.2;W;W;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:35;20.6;1014.0;86.0;0.000;0.000;0.0;1.6;W;W;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:40;20.6;1014.0;86.0;0.000;0.000;0.0;3.2;W;W;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:45;20.6;1013.9;86.0;0.000;0.000;1.6;6.4;W;WSW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:50;20.6;1014.0;86.0;0.000;0.000;3.2;8.0;S;SSE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;07:55;20.6;1014.3;86.0;0.000;0.000;0.0;1.6;SE;SE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:00;20.5;1014.2;86.0;0.000;0.000;0.0;1.6;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:05;20.6;1014.3;86.0;0.000;0.000;0.0;1.6;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:10;20.5;1014.2;86.0;0.000;0.000;1.6;3.2;SE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:15;20.5;1014.4;86.0;0.000;0.000;0.0;0.0;-999;-999;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:20;20.6;1014.8;87.0;0.000;0.000;4.8;11.3;SW;W;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:25;20.6;1014.7;86.0;0.000;0.000;1.6;9.7;W;W;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:30;20.6;1015.0;87.0;0.000;0.000;1.6;3.2;W;W;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:35;20.6;1015.0;87.0;0.000;0.000;0.0;3.2;WSW;WSW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:40;20.6;1015.5;87.0;0.000;0.000;1.6;9.7;W;W;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:45;20.6;1015.2;87.0;0.000;0.000;1.6;9.7;WNW;WNW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:50;20.6;1015.5;87.0;0.000;0.000;1.6;8.0;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;08:55;20.6;1015.3;87.0;0.200;1.295;0.0;3.2;WSW;WSW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:00;20.6;1015.2;87.0;0.200;1.295;1.6;4.8;WSW;WSW;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:05;20.5;1015.1;87.0;0.000;0.152;0.0;3.2;WSW;WSW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:10;20.4;1015.1;87.0;0.200;0.152;0.0;1.6;WSW;WSW;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:15;20.4;1015.0;88.0;0.200;0.254;0.0;0.0;-999;-999;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:20;20.3;1015.0;88.0;0.000;0.178;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:25;20.3;1015.1;88.0;0.200;0.178;1.6;3.2;WSW;WSW;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:30;20.2;1015.1;89.0;0.000;0.127;0.0;3.2;WSW;WSW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:35;20.1;1015.3;89.0;0.000;0.127;3.2;8.0;WSW;WSW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:40;20.1;1015.5;89.0;0.400;0.965;4.8;9.7;NE;NNE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:45;20.1;1015.4;90.0;1.200;2.692;3.2;9.7;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:50;20.1;1015.4;90.0;1.400;10.668;6.4;9.7;E;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;09:55;20.0;1015.1;90.0;1.000;10.668;6.4;12.9;ENE;E;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:00;19.9;1015.1;90.0;1.200;6.071;11.3;19.3;ENE;NE;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:05;19.7;1015.1;90.0;0.200;0.864;8.0;14.5;NE;NE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:10;19.7;1015.0;90.0;0.800;1.397;12.9;20.9;NE;NNE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:15;19.6;1014.9;90.0;0.000;0.279;14.5;24.1;NE;NE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:20;19.5;1014.8;90.0;0.200;0.279;12.9;20.9;NE;NE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:25;19.4;1014.7;90.0;0.200;0.330;14.5;24.1;NE;NNE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:30;19.5;1014.5;90.0;0.000;0.152;14.5;20.9;NE;ENE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:35;19.5;1014.4;89.0;0.200;0.152;12.9;22.5;NE;NE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:40;19.6;1014.4;89.0;0.000;0.152;12.9;22.5;NE;NE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:45;19.7;1014.2;89.0;0.000;0.102;9.7;16.1;ENE;ENE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:50;19.7;1014.4;89.0;0.200;0.102;11.3;19.3;NE;NE;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;10:55;19.7;1014.2;89.0;0.000;0.000;12.9;22.5;ENE;NE;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2009;11:00;19.8;1014.1;89.0;0.000;0.000;12.9;24.1;NE;NE;55;56;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
