Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/10/2009;14:50;31.4;1008.1;56.0;0.000;0.000;11.3;17.7;SSW;SSW;865;888;0.0;70;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;14:55;31.3;1008.0;60.0;0.000;0.000;11.3;17.7;S;SSW;860;888;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:00;31.1;1007.9;58.0;0.000;0.000;9.7;17.7;SSW;SSW;888;888;0.7;61;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:05;31.1;1007.9;56.0;0.000;0.000;12.9;20.9;S;S;304;315;0.0;47;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:10;30.7;1007.8;59.0;0.000;0.000;8.0;14.5;S;S;292;292;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:15;30.8;1007.7;59.0;0.000;0.000;9.7;19.3;S;SSW;276;306;0.0;49;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:20;30.7;1007.7;60.0;0.000;0.000;12.9;20.9;S;SSW;664;664;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:25;30.9;1007.6;58.0;0.000;0.000;8.0;14.5;SSE;SSE;670;837;0.0;44;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:30;30.8;1007.4;59.0;0.000;0.000;6.4;16.1;S;S;593;738;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:35;31.0;1007.4;57.0;0.000;0.000;11.3;19.3;SSE;SSW;694;698;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:40;31.2;1007.3;57.0;0.000;0.000;6.4;14.5;S;ESE;672;714;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:45;31.2;1007.3;57.0;0.000;0.000;8.0;17.7;SSE;SE;259;302;0.0;38;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:50;31.1;1007.2;56.0;0.000;0.000;11.3;19.3;SE;SSE;642;649;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;15:55;31.1;1007.1;58.0;0.000;0.000;6.4;16.1;SSW;S;624;629;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:00;31.2;1007.1;59.0;0.000;0.000;14.5;22.5;S;S;603;613;0.5;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:05;31.1;1007.1;58.0;0.000;0.000;8.0;16.1;SE;SSW;593;601;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:10;31.2;1007.1;57.0;0.000;0.000;11.3;19.3;S;S;583;587;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:15;31.1;1007.0;59.0;0.000;0.000;11.3;20.9;S;SSW;573;582;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:20;31.1;1007.0;59.0;0.000;0.000;9.7;17.7;SSE;SSE;554;568;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:25;31.2;1006.9;57.0;0.000;0.000;14.5;20.9;S;S;513;522;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:30;31.1;1006.9;58.0;0.000;0.000;8.0;20.9;SE;SSE;488;501;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:35;31.2;1006.9;58.0;0.000;0.000;9.7;17.7;S;S;478;483;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:40;31.2;1006.9;59.0;0.000;0.000;11.3;17.7;S;S;466;471;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:45;31.2;1006.8;57.0;0.000;0.000;9.7;17.7;SE;SE;454;459;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:50;31.2;1006.8;58.0;0.000;0.000;9.7;17.7;SE;S;448;454;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;16:55;31.2;1006.8;58.0;0.000;0.000;8.0;19.3;SSE;S;447;461;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:00;31.1;1006.8;58.0;0.000;0.000;8.0;17.7;S;SSW;424;432;0.4;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:05;30.9;1006.8;58.0;0.000;0.000;12.9;17.7;S;S;354;373;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:10;30.8;1006.7;59.0;0.000;0.000;12.9;22.5;S;SSE;314;325;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:15;30.7;1006.7;59.0;0.000;0.000;9.7;16.1;SSE;SE;302;309;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:20;30.7;1006.8;59.0;0.000;0.000;9.7;17.7;S;S;297;301;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:25;30.6;1006.7;59.0;0.000;0.000;11.3;17.7;S;S;278;283;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:30;30.6;1006.7;60.0;0.000;0.000;8.0;16.1;S;S;265;272;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:35;30.6;1006.7;61.0;0.000;0.000;9.7;17.7;SSE;SSE;245;253;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:40;30.5;1006.7;59.0;0.000;0.000;11.3;19.3;SSE;S;226;232;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:45;30.4;1006.7;61.0;0.000;0.000;9.7;17.7;S;S;210;216;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:50;30.4;1006.8;61.0;0.000;0.000;8.0;12.9;S;S;192;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;17:55;30.3;1006.8;62.0;0.000;0.000;8.0;14.5;S;S;173;179;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:00;30.2;1006.8;62.0;0.000;0.000;8.0;17.7;SSE;SSW;153;160;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:05;30.1;1006.8;62.0;0.000;0.000;9.7;20.9;S;S;139;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:10;30.0;1006.9;63.0;0.000;0.000;8.0;14.5;S;S;130;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:15;29.9;1006.9;63.0;0.000;0.000;6.4;16.1;S;S;108;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:20;29.8;1006.9;64.0;0.000;0.000;11.3;20.9;S;S;97;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:25;29.7;1006.8;63.0;0.000;0.000;9.7;19.3;S;SSE;70;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:30;29.7;1006.8;63.0;0.000;0.000;6.4;14.5;S;SSE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:35;29.7;1006.9;63.0;0.000;0.000;8.0;17.7;S;S;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:40;29.6;1006.9;63.0;0.000;0.000;9.7;17.7;S;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:45;29.4;1006.9;64.0;0.000;0.000;9.7;17.7;S;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:50;29.3;1007.0;64.0;0.000;0.000;11.3;17.7;S;S;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;18:55;29.2;1007.0;65.0;0.000;0.000;9.7;16.1;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:00;29.1;1007.1;65.0;0.000;0.000;8.0;14.5;S;SSE;8;9;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:05;28.9;1007.1;66.0;0.000;0.000;8.0;16.1;S;S;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:10;28.8;1007.2;66.0;0.000;0.000;4.8;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:15;28.8;1007.3;66.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:20;28.7;1007.3;67.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:25;28.6;1007.4;67.0;0.000;0.000;4.8;9.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:30;28.5;1007.4;67.0;0.000;0.000;4.8;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:35;28.4;1007.5;67.0;0.000;0.000;3.2;11.3;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:40;28.3;1007.5;68.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:45;28.3;1007.5;68.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:50;28.2;1007.5;68.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;19:55;28.1;1007.6;68.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:00;28.1;1007.6;69.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:05;28.0;1007.5;69.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:10;27.9;1007.6;69.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:15;27.8;1007.6;70.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:20;27.7;1007.7;70.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:25;27.6;1007.8;71.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:30;27.6;1007.8;71.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:35;27.4;1007.8;71.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:40;27.4;1007.8;72.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:45;27.3;1007.9;72.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:50;27.2;1007.9;72.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;20:55;27.2;1008.0;72.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:00;27.1;1008.1;73.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:05;27.1;1008.1;73.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:10;26.9;1008.2;73.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:15;26.9;1008.3;73.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:20;26.9;1008.3;74.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:25;26.8;1008.4;74.0;0.000;0.000;3.2;11.3;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:30;26.8;1008.5;75.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:35;26.8;1008.5;75.0;0.000;0.000;3.2;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:40;26.7;1008.5;75.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:45;26.7;1008.6;76.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:50;26.6;1008.6;76.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;21:55;26.6;1008.7;77.0;0.000;0.000;3.2;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:00;26.6;1008.7;77.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:05;26.5;1008.8;77.0;0.000;0.000;3.2;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:10;26.4;1008.8;77.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:15;26.4;1008.8;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:20;26.4;1008.8;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:25;26.3;1008.8;77.0;0.000;0.000;1.6;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:30;26.2;1008.8;78.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:35;26.2;1008.8;78.0;0.000;0.000;4.8;9.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:40;26.2;1008.7;78.0;0.000;0.000;6.4;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:45;26.2;1008.7;78.0;0.000;0.000;8.0;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:50;26.3;1008.7;77.0;0.000;0.000;6.4;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;22:55;26.3;1008.7;77.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:00;26.4;1008.7;77.0;0.000;0.000;4.8;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:05;26.4;1008.7;77.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:10;26.4;1008.7;77.0;0.000;0.000;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:15;26.4;1008.6;77.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:20;26.4;1008.6;77.0;0.000;0.000;3.2;9.7;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:25;26.4;1008.6;77.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:30;26.4;1008.6;77.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:35;26.5;1008.6;77.0;0.000;0.000;6.4;9.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:40;26.6;1009.1;77.0;0.000;0.000;8.0;17.7;E;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:45;26.6;1009.2;76.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:50;26.7;1009.2;76.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/10/2009;23:55;26.8;1009.1;76.0;0.000;0.000;8.0;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:00;26.9;1009.0;76.0;0.000;0.000;9.7;24.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:05;26.9;1008.7;76.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:10;26.9;1008.5;76.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:15;26.9;1008.5;76.0;0.000;0.000;3.2;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:20;26.9;1008.5;76.0;0.000;0.000;6.4;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:25;26.8;1008.5;77.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:30;26.8;1008.4;77.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:35;26.7;1008.5;77.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:40;26.7;1008.5;76.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:45;26.6;1008.4;75.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:50;26.4;1008.3;74.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;00:55;26.3;1008.2;74.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:00;26.3;1008.1;74.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:05;26.2;1008.1;74.0;0.000;0.000;4.8;8.0;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:10;26.2;1007.9;74.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:15;26.1;1007.9;74.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:20;26.1;1008.0;75.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:25;26.1;1008.0;75.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:30;25.9;1008.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:35;25.8;1008.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:40;25.7;1008.1;76.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:45;25.6;1008.1;77.0;0.000;0.000;0.0;3.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:50;25.4;1008.1;77.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;01:55;25.3;1008.0;77.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:00;25.2;1008.1;78.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:05;25.1;1008.0;78.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:10;25.0;1008.0;78.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:15;24.9;1007.9;79.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:20;24.9;1007.8;79.0;0.000;0.000;1.6;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:25;24.8;1007.8;79.0;0.000;0.000;1.6;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:30;24.8;1007.8;80.0;0.000;0.000;3.2;6.4;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:35;24.8;1007.8;80.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:40;24.7;1007.8;80.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:45;24.7;1007.8;80.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/10/2009;02:50;24.6;1007.9;80.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
