Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/09/2009;12:35;25.7;1012.2;47.0;0.000;0.000;9.7;20.9;NNW;NNW;850;853;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;12:40;25.8;1012.2;47.0;0.000;0.000;11.3;19.3;NNW;NNW;845;849;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;12:45;25.7;1012.0;47.0;0.000;0.000;11.3;24.1;NNW;NNE;840;842;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;12:50;25.8;1012.0;45.0;0.000;0.000;12.9;24.1;NW;NW;838;844;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;12:55;25.9;1011.8;47.0;0.000;0.000;11.3;22.5;NW;NW;831;833;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:00;25.7;1011.7;46.0;0.000;0.000;9.7;20.9;NNW;WNW;820;826;0.6;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:05;25.7;1011.7;47.0;0.000;0.000;11.3;22.5;NNW;NNW;810;814;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:10;25.7;1011.6;46.0;0.000;0.000;11.3;22.5;NNW;NNE;801;803;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:15;25.7;1011.4;46.0;0.000;0.000;9.7;24.1;NE;NE;792;796;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:20;25.9;1011.3;48.0;0.000;0.000;11.3;20.9;NNE;NNE;786;791;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:25;26.0;1011.2;46.0;0.000;0.000;8.0;19.3;NE;NNE;771;779;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:30;26.1;1011.0;46.0;0.000;0.000;8.0;14.5;NNE;NNE;764;768;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:35;26.3;1010.9;47.0;0.000;0.000;8.0;17.7;N;WNW;752;759;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:40;26.5;1010.7;47.0;0.000;0.000;6.4;14.5;N;WNW;741;745;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:45;26.0;1010.4;48.0;0.000;0.000;6.4;12.9;WNW;NW;729;737;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:50;25.9;1010.4;48.0;0.000;0.000;9.7;19.3;NNE;NNW;715;717;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;13:55;26.0;1010.4;47.0;0.000;0.000;9.7;17.7;NNE;N;702;708;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:00;26.1;1010.4;47.0;0.000;0.000;11.3;19.3;NE;NE;690;696;0.6;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:05;26.2;1010.3;47.0;0.000;0.000;9.7;20.9;NNW;N;680;682;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:10;26.1;1010.2;48.0;0.000;0.000;6.4;12.9;NW;NW;666;673;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:15;26.2;1010.2;47.0;0.000;0.000;8.0;17.7;N;NNE;656;661;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:20;26.4;1010.0;47.0;0.000;0.000;8.0;14.5;NNE;NE;641;650;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:25;26.2;1010.0;47.0;0.000;0.000;6.4;19.3;NNW;NNE;626;631;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:30;26.3;1009.8;47.0;0.000;0.000;9.7;19.3;NNW;NNW;616;621;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:35;26.3;1009.7;47.0;0.000;0.000;8.0;14.5;NNW;N;604;612;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:40;26.3;1009.5;47.0;0.000;0.000;8.0;19.3;N;N;585;592;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:45;26.3;1009.4;46.0;0.000;0.000;9.7;22.5;NNW;N;568;575;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:50;26.4;1009.4;46.0;0.000;0.000;8.0;17.7;NW;NE;552;559;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;14:55;26.4;1009.4;48.0;0.000;0.000;9.7;17.7;NNW;NW;535;543;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:00;26.7;1009.3;47.0;0.000;0.000;11.3;24.1;NNE;NNE;520;526;0.5;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:05;26.7;1009.2;46.0;0.000;0.000;9.7;17.7;N;NE;505;512;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:10;26.6;1009.2;47.0;0.000;0.000;9.7;19.3;NE;NE;483;489;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:15;26.7;1009.0;46.0;0.000;0.000;6.4;14.5;NNW;N;471;478;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:20;26.7;1009.1;48.0;0.000;0.000;9.7;17.7;NNW;NNE;454;459;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:25;26.7;1009.0;46.0;0.000;0.000;11.3;22.5;NNW;NNW;438;443;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:30;26.6;1009.0;47.0;0.000;0.000;9.7;14.5;NNE;NNE;421;427;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:35;26.5;1009.0;47.0;0.000;0.000;9.7;20.9;NNW;NNW;405;410;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:40;26.5;1008.9;47.0;0.000;0.000;9.7;22.5;NNW;NNW;384;396;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:45;26.7;1009.0;47.0;0.000;0.000;9.7;16.1;NNE;NNE;368;373;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:50;26.7;1008.8;46.0;0.000;0.000;11.3;22.5;NNE;NNE;356;362;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;15:55;26.5;1008.9;46.0;0.000;0.000;8.0;17.7;NNW;N;335;345;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:00;26.7;1008.8;46.0;0.000;0.000;9.7;22.5;N;NNE;323;325;0.4;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:05;26.7;1008.8;47.0;0.000;0.000;8.0;16.1;NNE;N;349;360;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:10;26.7;1008.8;46.0;0.000;0.000;12.9;20.9;NNW;N;375;385;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:15;26.8;1008.9;46.0;0.000;0.000;12.9;22.5;NNE;NNE;291;336;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:20;26.6;1008.8;46.0;0.000;0.000;9.7;19.3;NNE;NNW;240;329;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:25;26.6;1008.7;46.0;0.000;0.000;11.3;20.9;NNE;NNE;313;343;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:30;26.7;1008.7;46.0;0.000;0.000;9.7;22.5;NNE;NNE;255;315;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:35;26.6;1008.7;46.0;0.000;0.000;9.7;16.1;NE;NE;174;234;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:40;26.4;1008.6;47.0;0.000;0.000;9.7;19.3;N;N;129;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:45;26.2;1008.6;47.0;0.000;0.000;9.7;19.3;NNW;NNW;114;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:50;26.1;1008.6;48.0;0.000;0.000;12.9;19.3;NNW;N;102;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;16:55;26.1;1008.6;48.0;0.000;0.000;9.7;16.1;NNW;NNW;96;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:00;25.9;1008.5;49.0;0.000;0.000;9.7;16.1;N;NNE;121;132;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:05;25.9;1008.5;49.0;0.000;0.000;8.0;17.7;N;N;92;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:10;25.9;1008.6;49.0;0.000;0.000;9.7;19.3;NNE;NNE;49;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:15;25.8;1008.5;49.0;0.000;0.000;8.0;14.5;N;N;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:20;25.8;1008.6;49.0;0.000;0.000;8.0;14.5;NNE;N;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:25;25.8;1008.6;50.0;0.000;0.000;6.4;16.1;NNE;NNW;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:30;25.7;1008.6;50.0;0.000;0.000;9.7;17.7;NNE;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:35;25.6;1008.5;50.0;0.000;0.000;9.7;14.5;NNE;NNW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:40;25.5;1008.5;50.0;0.000;0.000;9.7;19.3;NNE;NNE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:45;25.4;1008.6;51.0;0.000;0.000;8.0;14.5;NE;NNE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:50;25.4;1008.6;51.0;0.000;0.000;8.0;14.5;NNE;N;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;17:55;25.3;1008.7;51.0;0.000;0.000;6.4;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:00;25.2;1008.6;52.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:05;25.1;1008.6;52.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:10;25.1;1008.6;52.0;0.000;0.000;4.8;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:15;24.9;1008.7;53.0;0.000;0.000;3.2;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:20;24.8;1008.7;53.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:25;24.7;1008.8;53.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:30;24.7;1008.8;54.0;0.000;0.000;1.6;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:35;24.6;1009.0;54.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:40;24.6;1009.0;54.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:45;24.5;1008.9;54.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:50;24.4;1008.9;55.0;0.000;0.000;3.2;8.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;18:55;24.3;1009.0;55.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:00;24.2;1009.1;55.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:05;24.1;1009.0;56.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:10;24.1;1009.1;57.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:15;23.9;1009.1;57.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:20;23.9;1009.1;58.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:25;23.8;1009.2;58.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:30;23.8;1009.3;58.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:35;23.7;1009.4;58.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:40;23.7;1009.4;59.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:45;23.6;1009.4;61.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:50;23.5;1009.5;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;19:55;23.4;1009.4;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:00;23.3;1009.5;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:05;23.1;1009.5;61.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:10;23.0;1009.6;62.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:15;22.9;1009.5;63.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:20;22.8;1009.5;63.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:25;22.8;1009.6;63.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:30;22.8;1009.5;63.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:35;22.9;1009.6;64.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:40;22.9;1009.6;64.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:45;22.9;1009.7;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:50;22.8;1009.7;64.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;20:55;22.8;1009.7;64.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:00;22.7;1009.7;64.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:05;22.6;1009.7;64.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:10;22.5;1009.6;65.0;0.000;0.000;3.2;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:15;22.4;1009.6;65.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:20;22.4;1009.6;65.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:25;22.3;1009.6;65.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:30;22.3;1009.4;65.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:35;22.3;1009.5;65.0;0.000;0.000;1.6;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:40;22.4;1009.5;65.0;0.000;0.000;1.6;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:45;22.4;1009.6;65.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:50;22.4;1009.7;66.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;21:55;22.4;1009.8;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:00;22.3;1009.7;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:05;22.3;1009.6;71.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:10;22.2;1009.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:15;22.1;1009.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:20;22.0;1009.6;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:25;21.8;1009.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:30;21.7;1009.6;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:35;21.5;1009.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:40;21.3;1009.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:45;21.1;1009.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:50;20.9;1009.7;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;22:55;20.8;1009.7;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:00;20.6;1009.7;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:05;20.5;1009.6;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:10;20.3;1009.6;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:15;20.2;1009.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:20;20.1;1009.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:25;19.9;1009.7;78.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:30;19.8;1009.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:35;19.7;1009.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:40;19.6;1009.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:45;19.5;1009.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:50;19.4;1009.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2009;23:55;19.3;1009.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:00;19.2;1009.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:05;19.1;1009.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:10;19.0;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:15;18.9;1009.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:20;18.9;1009.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:25;18.8;1009.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/09/2009;00:30;18.8;1009.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
