Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/04/2009;16:55;25.1;1012.9;57.0;0.000;0.000;12.9;25.7;SE;SE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:00;25.0;1012.9;57.0;0.000;0.000;14.5;30.6;ESE;ESE;26;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:05;24.9;1012.8;57.0;0.000;0.000;11.3;22.5;SE;ESE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:10;24.9;1012.8;57.0;0.000;0.000;12.9;24.1;SE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:15;24.8;1012.8;58.0;0.000;0.000;9.7;17.7;SE;SE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:20;24.8;1012.8;58.0;0.000;0.000;14.5;30.6;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:25;24.7;1012.9;58.0;0.000;0.000;9.7;19.3;SE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:30;24.7;1012.9;58.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:35;24.6;1012.9;59.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:40;24.5;1012.8;59.0;0.000;0.000;9.7;22.5;SE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:45;24.4;1012.9;59.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:50;24.4;1012.8;59.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;17:55;24.3;1012.8;59.0;0.000;0.000;14.5;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:00;24.3;1012.8;58.0;0.000;0.000;12.9;24.1;SE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:05;24.2;1012.7;58.0;0.000;0.000;9.7;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:10;24.2;1012.8;58.0;0.000;0.000;12.9;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:15;24.1;1012.9;58.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:20;24.0;1012.9;59.0;0.000;0.000;11.3;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:25;23.9;1013.0;59.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:30;23.9;1013.0;59.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:35;23.8;1013.0;59.0;0.000;0.000;9.7;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:40;23.8;1013.0;59.0;0.000;0.000;9.7;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:45;23.7;1013.0;59.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:50;23.6;1013.0;59.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;18:55;23.6;1013.0;59.0;0.000;0.000;8.0;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:00;23.4;1013.0;60.0;0.000;0.000;8.0;17.7;SE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:05;23.4;1013.1;60.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:10;23.3;1013.1;60.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:15;23.3;1013.2;61.0;0.000;0.000;6.4;12.9;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:20;23.2;1013.3;60.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:25;23.2;1013.4;61.0;0.000;0.000;9.7;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:30;23.2;1013.4;61.0;0.000;0.000;8.0;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:35;23.2;1013.3;61.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:40;23.2;1013.5;61.0;0.000;0.000;9.7;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:45;23.2;1013.5;61.0;0.000;0.000;8.0;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:50;23.2;1013.6;61.0;0.000;0.000;9.7;17.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;19:55;23.1;1013.7;61.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:00;23.1;1013.7;61.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:05;23.1;1013.7;61.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:10;23.0;1013.9;62.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:15;22.9;1013.8;61.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:20;22.8;1013.9;62.0;0.000;0.000;11.3;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:25;22.8;1014.0;61.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:30;22.7;1014.0;61.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:35;22.6;1014.0;61.0;0.000;0.000;11.3;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:40;22.6;1014.0;61.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:45;22.5;1014.1;61.0;0.000;0.000;14.5;30.6;ESE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:50;22.4;1014.2;61.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;20:55;22.4;1014.3;62.0;0.000;0.000;9.7;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:00;22.3;1014.4;63.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:05;22.3;1014.4;63.0;0.000;0.000;14.5;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:10;22.2;1014.4;64.0;0.000;0.000;12.9;22.5;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:15;22.2;1014.6;64.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:20;22.2;1014.6;64.0;0.000;0.000;12.9;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:25;22.2;1014.4;64.0;0.000;0.000;9.7;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:30;22.2;1014.4;64.0;0.000;0.000;17.7;29.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:35;22.1;1014.4;64.0;0.000;0.000;17.7;32.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:40;22.1;1014.2;65.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:45;22.1;1014.2;65.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:50;22.2;1014.2;66.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;21:55;22.2;1014.1;66.0;0.000;0.000;14.5;25.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:00;22.2;1014.0;66.0;0.000;0.000;14.5;25.7;ESE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:05;22.3;1013.9;66.0;0.000;0.000;12.9;29.0;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:10;22.3;1014.0;66.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:15;22.2;1014.0;66.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:20;22.2;1014.1;67.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:25;22.2;1014.0;67.0;0.000;0.000;9.7;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:30;22.2;1013.9;67.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:35;22.2;1013.8;67.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:40;22.1;1013.7;68.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:45;22.1;1013.7;68.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:50;22.1;1013.7;68.0;0.000;0.000;11.3;25.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;22:55;22.0;1013.9;69.0;0.000;0.000;9.7;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:00;22.0;1013.8;69.0;0.000;0.000;11.3;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:05;21.9;1013.7;69.0;0.000;0.000;11.3;25.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:10;21.9;1013.7;70.0;0.000;0.000;16.1;30.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:15;21.9;1013.7;70.0;0.000;0.000;12.9;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:20;21.9;1013.7;70.0;0.000;0.000;14.5;22.5;SE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:25;21.9;1013.7;70.0;0.000;0.000;8.0;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:30;22.0;1013.7;70.0;0.000;0.000;11.3;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:35;22.0;1013.7;70.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:40;22.0;1013.7;70.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:45;22.0;1013.7;70.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:50;22.0;1013.6;70.0;0.000;0.000;9.7;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/04/2009;23:55;22.0;1013.5;70.0;0.000;0.000;9.7;17.7;ESE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:00;22.1;1013.5;70.0;0.000;0.000;8.0;16.1;ESE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:05;22.1;1013.4;70.0;0.000;0.000;6.4;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:10;22.1;1013.3;70.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:15;22.2;1013.2;69.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:20;22.2;1013.4;69.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:25;22.2;1013.4;70.0;0.000;0.000;3.2;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:30;22.2;1013.9;70.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:35;22.2;1013.9;70.0;0.000;0.000;1.6;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:40;22.2;1013.6;71.0;0.200;0.000;3.2;9.7;SW;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:45;22.2;1013.3;75.0;0.200;0.381;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:50;22.0;1013.2;76.0;0.000;0.254;9.7;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;00:55;21.7;1013.3;77.0;0.000;0.127;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:00;21.4;1013.4;79.0;0.000;0.102;8.0;12.9;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:05;21.3;1013.3;79.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:10;21.2;1013.3;80.0;0.000;0.000;3.2;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:15;21.1;1013.5;81.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:20;21.1;1013.6;81.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:25;21.0;1013.6;82.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:30;20.9;1013.6;82.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:35;20.9;1013.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:40;20.8;1013.6;83.0;0.000;0.000;1.6;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:45;20.7;1013.6;84.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:50;20.7;1013.3;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;01:55;20.7;1013.2;85.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:00;20.6;1013.2;86.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:05;20.5;1013.6;86.0;0.000;0.000;1.6;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:10;20.4;1014.7;86.0;0.000;0.000;11.3;19.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:15;20.4;1014.6;86.0;0.000;0.000;8.0;14.5;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:20;20.4;1013.5;85.0;3.400;10.236;17.7;32.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:25;20.2;1013.3;87.0;2.400;9.271;17.7;29.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:30;20.0;1013.4;87.0;0.200;1.041;17.7;33.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:35;19.8;1013.3;88.0;0.000;0.203;16.1;29.0;ESE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:40;19.7;1013.3;88.0;0.000;0.127;17.7;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:45;19.6;1013.3;89.0;0.000;0.000;16.1;24.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:50;19.6;1013.3;89.0;0.000;0.000;12.9;24.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;02:55;19.6;1013.3;89.0;0.000;0.000;14.5;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:00;19.6;1013.2;89.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:05;19.7;1013.3;89.0;0.000;0.000;12.9;20.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:10;19.7;1013.3;88.0;0.000;0.000;16.1;24.1;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:15;19.7;1013.5;88.0;0.000;0.000;11.3;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:20;19.8;1013.6;88.0;0.000;0.000;9.7;14.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:25;19.8;1013.5;88.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:30;19.8;1013.5;88.0;0.000;0.000;9.7;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:35;19.9;1013.5;88.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:40;19.8;1013.5;88.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:45;19.8;1013.5;88.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:50;19.8;1013.6;87.0;0.000;0.000;11.3;17.7;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;03:55;19.9;1013.7;87.0;0.000;0.000;8.0;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:00;19.9;1013.6;87.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:05;19.9;1013.7;86.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:10;20.0;1013.9;86.0;0.000;0.000;6.4;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:15;20.0;1013.9;86.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:20;20.0;1013.8;86.0;0.000;0.000;6.4;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:25;20.1;1013.8;87.0;0.000;0.000;6.4;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:30;20.1;1013.7;86.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:35;20.1;1013.6;86.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:40;20.1;1013.5;86.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:45;20.1;1013.5;86.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/04/2009;04:50;20.1;1013.8;85.0;0.000;0.000;9.7;14.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
