Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/06/2011;13:05;11.2;1027.4;59.0;0.000;0.000;19.3;35.4;S;S;218;218;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:10;11.7;1027.2;59.0;0.000;0.000;16.1;30.6;S;S;542;668;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:15;11.7;1027.2;56.0;0.000;0.000;17.7;33.8;S;SSW;211;211;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:20;11.2;1027.2;58.0;0.000;0.000;19.3;37.0;S;SSE;164;211;0.0;23;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:25;11.6;1027.1;58.0;0.000;0.000;14.5;30.6;S;S;191;225;0.0;22;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:30;11.3;1027.0;59.0;0.000;0.000;17.7;29.0;S;SSW;230;239;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:35;11.2;1027.1;62.0;0.000;0.000;16.1;30.6;S;SSW;374;476;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:40;11.3;1027.1;60.0;0.000;0.000;14.5;29.0;S;SSW;386;580;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:45;11.7;1027.0;59.0;0.000;0.000;14.5;25.7;SSE;SSE;580;580;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:50;11.6;1026.7;59.0;0.000;0.000;14.5;22.5;S;S;182;186;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;13:55;11.4;1026.8;60.0;0.000;0.000;11.3;22.5;S;SE;266;503;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:00;12.2;1026.7;60.0;0.000;0.000;14.5;30.6;S;S;572;575;0.2;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:05;11.7;1026.8;54.0;0.000;0.000;16.1;33.8;S;S;190;202;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:10;11.3;1026.7;57.0;0.000;0.000;14.5;29.0;S;S;128;135;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:15;11.2;1026.7;58.0;0.000;0.000;14.5;22.5;S;S;291;478;0.0;17;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:20;11.7;1026.6;57.0;0.000;0.000;14.5;24.1;S;S;323;483;0.0;17;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:25;11.4;1026.7;58.0;0.000;0.000;14.5;22.5;SSW;SSW;127;135;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:30;11.8;1026.6;58.0;0.000;0.000;11.3;29.0;S;SSW;135;135;0.0;14;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:35;11.7;1026.8;57.0;0.000;0.000;12.9;22.5;SSE;S;175;176;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:40;11.5;1026.8;60.0;0.000;0.000;17.7;37.0;S;S;206;255;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:45;11.6;1026.7;61.0;0.000;0.000;11.3;24.1;S;S;127;127;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:50;12.4;1026.4;59.0;0.000;0.000;8.0;16.1;S;SSE;508;515;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;14:55;12.1;1026.5;59.0;0.000;0.000;12.9;25.7;S;SSW;244;274;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:00;11.6;1026.5;56.0;0.000;0.000;16.1;32.2;S;SSW;174;336;0.2;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:05;11.9;1026.4;57.0;0.000;0.000;6.4;19.3;S;S;367;383;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:10;12.3;1026.4;56.0;0.000;0.000;9.7;29.0;S;SSW;391;394;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:15;12.2;1026.4;56.0;0.000;0.000;11.3;24.1;SSW;S;323;323;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:20;12.1;1026.4;58.0;0.000;0.000;9.7;22.5;S;SW;183;193;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:25;11.7;1026.2;57.0;0.000;0.000;14.5;29.0;S;S;115;134;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:30;11.3;1026.3;59.0;0.000;0.000;14.5;22.5;S;SSE;61;76;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:35;11.3;1026.2;57.0;0.000;0.000;14.5;24.1;S;S;254;255;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:40;11.4;1026.2;56.0;0.000;0.000;19.3;30.6;S;S;202;258;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:45;11.2;1026.2;58.0;0.000;0.000;14.5;29.0;S;SSE;69;72;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:50;11.0;1026.1;60.0;0.000;0.000;12.9;30.6;S;SSE;113;162;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;15:55;11.0;1026.2;59.0;0.000;0.000;11.3;20.9;S;S;141;174;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:00;11.2;1026.1;58.0;0.000;0.000;9.7;19.3;S;S;175;181;0.2;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:05;11.3;1026.0;58.0;0.000;0.000;9.7;20.9;S;S;154;190;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:10;11.5;1026.1;59.0;0.000;0.000;9.7;19.3;SSE;S;153;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:15;11.3;1026.2;57.0;0.000;0.000;14.5;20.9;S;S;74;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:20;11.0;1026.2;60.0;0.000;0.000;8.0;16.1;S;S;75;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:25;10.8;1026.3;59.0;0.000;0.000;12.9;29.0;S;SSW;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:30;10.7;1026.3;59.0;0.000;0.000;12.9;22.5;SSW;SSW;41;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:35;10.6;1026.3;59.0;0.000;0.000;14.5;25.7;S;S;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:40;10.6;1026.3;59.0;0.000;0.000;16.1;30.6;S;S;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:45;10.6;1026.4;59.0;0.000;0.000;14.5;32.2;S;S;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:50;10.4;1026.5;57.0;0.000;0.000;16.1;41.8;S;S;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;16:55;10.4;1026.5;59.0;0.000;0.000;14.5;24.1;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:00;10.3;1026.5;59.0;0.000;0.000;12.9;20.9;S;S;11;12;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:05;10.2;1026.4;60.0;0.000;0.000;12.9;22.5;S;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:10;10.1;1026.4;61.0;0.000;0.000;8.0;16.1;SSE;S;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:15;9.9;1026.5;62.0;0.000;0.000;12.9;20.9;S;SE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:20;9.8;1026.4;63.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:25;9.7;1026.4;64.0;0.000;0.000;11.3;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:30;9.7;1026.6;64.0;0.000;0.000;11.3;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:35;9.6;1026.6;64.0;0.000;0.000;9.7;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:40;9.5;1026.6;64.0;0.000;0.000;6.4;14.5;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:45;9.4;1026.6;64.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:50;9.3;1026.7;65.0;0.000;0.000;6.4;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;17:55;9.2;1026.7;66.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:00;9.1;1026.8;66.0;0.000;0.000;4.8;12.9;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:05;9.0;1026.9;67.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:10;8.9;1026.9;67.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:15;8.8;1027.1;67.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:20;8.8;1027.0;68.0;0.000;0.000;0.0;1.6;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:25;8.7;1027.0;68.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:30;8.6;1026.9;69.0;0.000;0.000;3.2;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:35;8.4;1027.0;70.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:40;8.3;1026.9;70.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:45;8.2;1026.9;71.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:50;8.1;1026.9;72.0;0.000;0.000;3.2;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;18:55;7.9;1027.0;72.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:00;7.9;1026.9;73.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:05;7.8;1026.9;73.0;0.000;0.000;6.4;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:10;7.8;1026.9;74.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:15;7.8;1027.0;74.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:20;7.7;1027.1;74.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:25;7.7;1027.1;74.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:30;7.7;1027.1;74.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:35;7.7;1027.2;74.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:40;7.6;1027.2;75.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:45;7.6;1027.2;75.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:50;7.6;1027.2;75.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;19:55;7.5;1027.1;75.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:00;7.4;1027.1;75.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:05;7.3;1027.2;75.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:10;7.2;1027.3;75.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:15;7.2;1027.2;75.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:20;7.1;1027.2;76.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:25;6.9;1027.2;76.0;0.000;0.000;3.2;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:30;6.9;1027.1;77.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:35;6.8;1027.1;77.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:40;6.7;1027.2;77.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:45;6.7;1027.2;77.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:50;6.6;1027.3;78.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;20:55;6.6;1027.3;78.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:00;6.6;1027.3;78.0;0.000;0.000;3.2;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:05;6.5;1027.4;78.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:10;6.4;1027.4;78.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:15;6.4;1027.3;79.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:20;6.4;1027.4;79.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:25;6.4;1027.4;79.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:30;6.3;1027.4;79.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:35;6.3;1027.5;79.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:40;6.3;1027.5;79.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:45;6.3;1027.5;80.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:50;6.3;1027.5;80.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;21:55;6.3;1027.7;80.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:00;6.3;1027.6;80.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:05;6.3;1027.7;80.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:10;6.3;1027.6;80.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:15;6.3;1027.6;80.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:20;6.2;1027.5;80.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:25;6.2;1027.4;81.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:30;6.1;1027.5;81.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:35;6.1;1027.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:40;6.0;1027.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:45;5.9;1027.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:50;5.8;1027.2;81.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;22:55;5.8;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:00;5.7;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:05;5.6;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:10;5.6;1027.1;82.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:15;5.4;1027.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:20;5.3;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:25;5.2;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:30;5.2;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:35;5.1;1027.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:40;5.0;1027.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:45;4.9;1027.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:50;4.8;1027.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/06/2011;23:55;4.7;1027.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:00;4.7;1027.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:05;4.6;1027.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:10;4.6;1027.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:15;4.5;1026.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:20;4.5;1026.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:25;4.4;1026.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:30;4.4;1026.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:35;4.4;1026.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:40;4.4;1026.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:45;4.3;1026.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:50;4.3;1026.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;00:55;4.2;1026.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;01:00;4.2;1026.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2011;01:05;4.1;1026.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
