Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/11/2011;07:30;18.4;1011.2;88.0;0.000;0.000;6.4;12.9;SSW;SSW;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;07:35;18.4;1011.3;88.0;0.000;0.000;3.2;9.7;SSW;SSW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;07:40;18.5;1011.4;88.0;0.000;0.000;3.2;11.3;SSW;SSW;48;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;07:45;18.6;1011.5;88.0;0.000;0.000;8.0;17.7;SW;SSW;58;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;07:50;18.6;1011.5;88.0;0.000;0.000;4.8;11.3;SW;SW;70;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;07:55;18.6;1011.4;88.0;0.000;0.000;4.8;16.1;SSW;SSW;71;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:00;18.7;1011.5;88.0;0.000;0.000;4.8;14.5;SSW;SSW;50;60;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:05;18.7;1011.6;88.0;0.000;0.000;4.8;11.3;SSW;SSW;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:10;18.8;1011.6;88.0;0.000;0.000;6.4;16.1;SSW;SSW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:15;18.8;1011.8;88.0;0.000;0.000;8.0;16.1;SSW;S;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:20;18.8;1011.8;88.0;0.000;0.000;8.0;16.1;SSW;S;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:25;18.8;1012.0;88.0;0.000;0.000;6.4;16.1;SSW;SW;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:30;18.9;1012.1;88.0;0.000;0.000;6.4;17.7;SSW;SW;59;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:35;18.9;1012.1;88.0;0.000;0.000;6.4;14.5;S;SSW;79;84;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:40;18.9;1012.1;88.0;0.000;0.000;6.4;17.7;SSW;SW;95;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:45;19.1;1012.2;88.0;0.000;0.000;11.3;20.9;SSW;WSW;94;98;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:50;19.1;1012.2;88.0;0.000;0.000;9.7;17.7;SSW;SSW;85;91;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;08:55;19.1;1012.3;88.0;0.000;0.000;9.7;22.5;SSW;SW;93;100;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:00;19.2;1012.4;88.0;0.000;0.000;9.7;25.7;SSW;SW;104;109;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:05;19.2;1012.4;87.0;0.000;0.000;9.7;16.1;SSW;SW;94;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:10;19.2;1012.5;87.0;0.000;0.000;8.0;17.7;SSW;SSW;94;102;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:15;19.3;1012.5;87.0;0.000;0.000;9.7;16.1;S;SW;97;102;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:20;19.3;1012.6;87.0;0.000;0.000;11.3;20.9;SSW;SSW;97;100;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:25;19.4;1012.6;87.0;0.000;0.000;12.9;22.5;SSW;SSW;128;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:30;19.5;1012.7;87.0;0.000;0.000;8.0;19.3;S;S;125;130;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:35;19.6;1012.8;87.0;0.000;0.000;11.3;22.5;S;SSW;129;139;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:40;19.6;1012.8;87.0;0.000;0.000;11.3;20.9;S;S;134;148;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:45;19.7;1012.9;87.0;0.000;0.000;11.3;22.5;SSW;SSW;143;153;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:50;19.8;1012.9;86.0;0.000;0.000;12.9;24.1;SSW;S;211;243;0.0;22;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;09:55;20.1;1013.0;85.0;0.000;0.000;12.9;25.7;SSW;SSW;244;290;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:00;20.2;1012.9;84.0;0.000;0.000;14.5;29.0;S;S;265;267;0.1;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:05;20.3;1013.1;83.0;0.000;0.000;11.3;24.1;SSW;SSW;222;239;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:10;20.3;1013.1;83.0;0.000;0.000;14.5;30.6;SSW;S;201;227;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:15;20.5;1013.1;83.0;0.000;0.000;12.9;24.1;S;SSW;258;265;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:20;20.5;1013.2;83.0;0.000;0.000;12.9;25.7;S;SSW;225;243;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:25;20.4;1013.0;82.0;0.000;0.000;17.7;30.6;SSW;S;255;279;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:30;20.3;1013.2;82.0;0.000;0.000;12.9;24.1;SSW;SSW;201;223;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:35;20.3;1013.3;82.0;0.000;0.000;12.9;32.2;S;S;210;218;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:40;20.3;1013.3;83.0;0.000;0.000;14.5;32.2;SSW;S;208;243;0.0;24;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:45;20.2;1013.3;83.0;0.000;0.000;11.3;19.3;SSW;SW;136;142;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:50;20.2;1013.3;84.0;0.000;0.000;11.3;22.5;SSW;SSW;123;130;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;10:55;20.1;1013.4;84.0;0.000;0.000;11.3;24.1;SSW;SW;134;148;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:00;20.0;1013.3;84.0;0.000;0.000;12.9;22.5;S;S;219;248;0.2;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:05;20.1;1013.3;84.0;0.000;0.000;8.0;20.9;SSW;SSE;200;246;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:10;20.2;1013.4;84.0;0.000;0.000;8.0;16.1;SSW;S;126;139;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:15;20.1;1013.4;84.0;0.000;0.000;12.9;24.1;SSW;S;121;134;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:20;20.0;1013.4;85.0;0.000;0.000;11.3;17.7;S;S;120;123;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:25;20.1;1013.4;85.0;0.000;0.000;9.7;19.3;S;SSW;124;142;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:30;20.1;1013.4;85.0;0.000;0.000;9.7;16.1;S;SSW;180;197;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:35;20.1;1013.5;85.0;0.000;0.000;8.0;20.9;S;SW;196;206;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:40;20.1;1013.6;86.0;0.000;0.000;6.4;16.1;SSW;S;218;246;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:45;20.2;1013.6;85.0;0.000;0.000;9.7;16.1;S;S;214;221;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:50;20.4;1013.5;84.0;0.000;0.000;6.4;12.9;S;SSE;301;383;0.0;39;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;11:55;21.1;1013.5;84.0;0.000;0.000;8.0;16.1;SSW;SW;434;482;0.0;64;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:00;21.9;1013.5;81.0;0.000;0.000;8.0;20.9;SSW;S;599;694;0.2;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:05;21.6;1013.5;80.0;0.000;0.000;12.9;22.5;S;SSE;391;448;0.0;50;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:10;21.3;1013.6;80.0;0.000;0.000;11.3;20.9;SSW;S;336;364;0.0;39;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:15;21.4;1013.5;82.0;0.000;0.000;9.7;19.3;S;S;469;568;0.0;62;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:20;21.9;1013.5;79.0;0.000;0.000;9.7;17.7;SSW;SSW;504;580;0.0;64;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:25;21.7;1013.6;79.0;0.000;0.000;9.7;19.3;S;S;268;341;0.0;35;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:30;21.3;1013.6;79.0;0.000;0.000;11.3;20.9;SSW;SSW;166;181;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:35;21.2;1013.7;80.0;0.000;0.000;11.3;33.8;SSW;SSW;271;330;0.0;33;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:40;21.3;1013.6;81.0;0.000;0.000;12.9;20.9;S;S;366;374;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:45;21.6;1013.7;81.0;0.000;0.000;9.7;17.7;SSW;S;353;364;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:50;21.9;1013.7;81.0;0.000;0.000;9.7;16.1;SSW;SSW;412;478;0.0;56;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;12:55;22.3;1013.7;78.0;0.000;0.000;11.3;29.0;S;S;527;557;0.0;75;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:00;22.7;1013.5;78.0;0.000;0.000;11.3;22.5;S;S;579;617;0.3;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:05;23.1;1013.4;77.0;0.000;0.000;9.7;19.3;SSW;S;641;654;0.0;89;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:10;23.3;1013.3;75.0;0.000;0.000;9.7;22.5;S;S;655;698;0.0;83;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:15;23.0;1013.3;78.0;0.000;0.000;11.3;22.5;SSW;SW;655;807;0.0;88;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:20;23.3;1013.3;76.0;0.000;0.000;6.4;17.7;WSW;WSW;589;619;0.0;77;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:25;23.2;1013.3;76.0;0.000;0.000;11.3;22.5;S;SSW;546;578;0.0;67;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:30;23.2;1013.2;76.0;0.000;0.000;11.3;24.1;SSW;SSW;525;552;0.0;71;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:35;23.3;1013.3;75.0;0.000;0.000;12.9;29.0;S;SSE;450;501;0.0;70;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:40;23.3;1013.2;77.0;0.000;0.000;12.9;20.9;S;S;513;513;0.0;88;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:45;23.9;1013.1;75.0;0.000;0.000;14.5;22.5;S;S;1042;1348;0.0;118;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:50;23.8;1013.0;74.0;0.000;0.000;11.3;19.3;S;S;589;701;0.0;67;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;13:55;24.2;1012.9;73.0;0.000;0.000;12.9;32.2;S;SSW;499;499;0.0;96;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:00;23.8;1012.9;72.0;0.000;0.000;12.9;22.5;S;SSW;402;417;0.5;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:05;23.6;1012.8;73.0;0.000;0.000;14.5;29.0;S;SSW;494;543;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:10;23.5;1012.9;74.0;0.000;0.000;9.7;20.9;S;S;426;494;0.0;56;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:15;23.6;1013.0;73.0;0.000;0.000;11.3;25.7;S;SSW;515;564;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:20;23.8;1012.9;73.0;0.000;0.000;12.9;24.1;S;S;371;371;0.0;53;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:25;23.7;1012.9;74.0;0.000;0.000;8.0;17.7;S;SW;342;357;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:30;23.7;1012.7;75.0;0.000;0.000;6.4;17.7;SSW;SSW;364;401;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:35;23.8;1012.8;72.0;0.000;0.000;12.9;25.7;S;SSW;389;399;0.0;48;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:40;23.8;1012.8;74.0;0.000;0.000;9.7;22.5;S;S;424;462;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:45;23.9;1012.6;72.0;0.000;0.000;9.7;17.7;S;SSW;396;418;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:50;23.9;1012.6;72.0;0.000;0.000;9.7;22.5;S;SSW;371;380;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;14:55;24.0;1012.6;72.0;0.000;0.000;9.7;22.5;SSW;S;347;362;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:00;24.0;1012.5;73.0;0.000;0.000;11.3;25.7;SSW;S;445;561;0.3;47;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:05;24.1;1012.4;72.0;0.000;0.000;12.9;24.1;S;SSW;518;568;0.0;47;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:10;23.9;1012.4;73.0;0.000;0.000;8.0;17.7;S;SSW;287;359;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:15;23.8;1012.4;71.0;0.000;0.000;9.7;22.5;S;SSE;305;378;0.0;30;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:20;23.9;1012.4;73.0;0.000;0.000;6.4;12.9;SSE;S;442;499;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:25;24.1;1012.3;72.0;0.000;0.000;9.7;20.9;SSE;S;298;350;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:30;23.9;1012.4;73.0;0.000;0.000;12.9;22.5;S;S;328;418;0.0;33;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:35;24.1;1012.3;73.0;0.000;0.000;9.7;17.7;SSE;S;293;330;0.0;28;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:40;23.9;1012.4;72.0;0.000;0.000;8.0;20.9;SSE;S;201;225;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:45;23.9;1012.3;75.0;0.000;0.000;11.3;19.3;S;SE;328;406;0.0;31;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:50;24.1;1012.3;72.0;0.000;0.000;12.9;24.1;S;S;321;352;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;15:55;24.2;1012.2;73.0;0.000;0.000;9.7;17.7;S;S;292;315;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:00;24.1;1012.1;72.0;0.000;0.000;12.9;20.9;S;SSW;287;295;0.3;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:05;24.0;1012.1;72.0;0.000;0.000;11.3;20.9;S;S;349;431;0.0;27;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:10;24.2;1012.0;72.0;0.000;0.000;11.3;29.0;SSE;S;334;339;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:15;24.2;1012.0;71.0;0.000;0.000;12.9;17.7;S;S;330;339;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:20;24.3;1011.9;72.0;0.000;0.000;8.0;19.3;S;S;327;350;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:25;24.3;1011.9;71.0;0.000;0.000;11.3;19.3;S;S;312;330;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:30;24.2;1011.8;72.0;0.000;0.000;12.9;19.3;S;S;269;308;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:35;24.3;1011.7;74.0;0.000;0.000;6.4;14.5;SSE;SSE;521;687;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:40;25.0;1011.7;71.0;0.000;0.000;9.7;17.7;S;SSE;582;635;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:45;25.3;1011.7;70.0;0.000;0.000;8.0;16.1;S;S;545;555;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:50;25.3;1011.7;69.0;0.000;0.000;9.7;17.7;SSW;S;566;566;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;16:55;24.9;1011.7;68.0;0.000;0.000;9.7;22.5;S;SSW;291;408;0.0;16;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:00;24.9;1011.8;71.0;0.000;0.000;8.0;17.7;SSW;SSE;556;580;0.3;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:05;25.2;1011.7;69.0;0.000;0.000;9.7;17.7;SE;SSE;533;552;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:10;25.3;1011.6;69.0;0.000;0.000;11.3;19.3;SSE;SE;530;534;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:15;25.2;1011.6;69.0;0.000;0.000;8.0;14.5;S;S;514;515;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:20;25.1;1011.7;72.0;0.000;0.000;6.4;16.1;SE;SE;357;519;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:25;24.9;1011.6;69.0;0.000;0.000;6.4;19.3;SSE;SSE;138;160;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:30;24.8;1011.5;70.0;0.000;0.000;9.7;20.9;S;SSE;303;378;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:35;24.9;1011.5;69.0;0.000;0.000;6.4;16.1;SSE;S;336;348;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:40;25.1;1011.6;69.0;0.000;0.000;8.0;16.1;SSE;S;308;330;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:45;25.0;1011.5;68.0;0.000;0.000;12.9;20.9;S;S;112;246;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:50;24.9;1011.4;68.0;0.000;0.000;9.7;17.7;SSE;S;119;262;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;17:55;25.0;1011.4;68.0;0.000;0.000;9.7;17.7;S;SSE;241;246;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:00;25.1;1011.4;68.0;0.000;0.000;9.7;17.7;SSW;SSW;221;227;0.2;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:05;25.1;1011.4;67.0;0.000;0.000;9.7;17.7;S;S;204;211;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:10;25.2;1011.5;67.0;0.000;0.000;8.0;16.1;S;S;187;195;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:15;25.2;1011.6;67.0;0.000;0.000;8.0;16.1;SSE;SE;165;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:20;25.2;1011.5;66.0;0.000;0.000;6.4;14.5;SE;SSE;142;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:25;25.2;1011.6;67.0;0.000;0.000;4.8;14.5;SSE;SE;115;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:30;25.1;1011.5;66.0;0.000;0.000;4.8;12.9;SSE;SE;105;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:35;25.1;1011.4;67.0;0.000;0.000;4.8;12.9;SSE;SSE;89;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:40;25.0;1011.4;67.0;0.000;0.000;4.8;11.3;SSE;SSE;24;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:45;24.9;1011.5;68.0;0.000;0.000;1.6;8.0;SSE;SSE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:50;24.8;1011.5;68.0;0.000;0.000;3.2;9.7;SSE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;18:55;24.7;1011.5;69.0;0.000;0.000;3.2;11.3;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:00;24.5;1011.5;69.0;0.000;0.000;3.2;12.9;SSE;SSE;15;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:05;24.4;1011.6;69.0;0.000;0.000;1.6;8.0;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:10;24.3;1011.6;69.0;0.000;0.000;1.6;6.4;SSE;SSE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:15;24.2;1011.7;70.0;0.000;0.000;1.6;6.4;SSE;SSE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:20;24.1;1011.9;70.0;0.000;0.000;0.0;3.2;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:25;23.9;1011.9;70.0;0.000;0.000;0.0;1.6;SSE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2011;19:30;23.8;1011.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
