Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/08/2011;18:10;20.9;1018.2;51.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:15;20.7;1018.3;51.0;0.000;0.000;6.4;17.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:20;20.6;1018.4;52.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:25;20.4;1018.4;52.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:30;20.3;1018.5;52.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:35;20.2;1018.7;53.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:40;20.1;1018.7;54.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:45;20.0;1018.7;54.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:50;19.8;1018.7;54.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;18:55;19.7;1018.9;55.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:00;19.6;1019.1;55.0;0.000;0.000;9.7;22.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:05;19.6;1019.1;56.0;0.000;0.000;6.4;16.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:10;19.5;1019.0;56.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:15;19.4;1019.1;56.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:20;19.4;1019.1;56.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:25;19.3;1019.2;56.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:30;19.3;1019.2;56.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:35;19.2;1019.3;57.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:40;19.2;1019.3;57.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:45;19.1;1019.3;57.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:50;19.0;1019.3;58.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;19:55;18.9;1019.3;58.0;0.000;0.000;8.0;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:00;18.8;1019.4;58.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:05;18.8;1019.4;58.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:10;18.7;1019.4;58.0;0.000;0.000;12.9;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:15;18.6;1019.7;59.0;0.000;0.000;12.9;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:20;18.6;1019.8;59.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:25;18.4;1019.9;59.0;0.000;0.000;11.3;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:30;18.3;1020.0;59.0;0.000;0.000;11.3;19.3;SSE;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:35;18.2;1020.0;60.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:40;18.1;1020.2;60.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:45;17.9;1020.3;60.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:50;17.8;1020.6;61.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;20:55;17.7;1020.7;61.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:00;17.6;1020.8;61.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:05;17.4;1021.0;62.0;0.000;0.000;14.5;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:10;17.3;1021.1;62.0;0.000;0.000;12.9;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:15;17.1;1021.2;62.0;0.000;0.000;12.9;24.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:20;17.0;1021.4;62.0;0.000;0.000;9.7;22.5;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:25;16.9;1021.4;63.0;0.000;0.000;12.9;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:30;16.8;1021.6;63.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:35;16.7;1021.9;63.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:40;16.6;1021.9;63.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:45;16.4;1022.0;63.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:50;16.4;1022.2;63.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;21:55;16.3;1022.4;63.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:00;16.2;1022.5;63.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:05;16.2;1022.6;63.0;0.000;0.000;12.9;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:10;16.1;1022.6;63.0;0.000;0.000;12.9;20.9;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:15;16.1;1022.8;63.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:20;16.0;1023.0;63.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:25;15.9;1023.1;63.0;0.000;0.000;11.3;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:30;15.9;1023.2;63.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:35;15.8;1023.4;63.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:40;15.8;1023.3;63.0;0.000;0.000;9.7;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:45;15.7;1023.4;64.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:50;15.7;1023.6;64.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;22:55;15.7;1024.0;64.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:00;15.6;1024.1;65.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:05;15.6;1024.2;65.0;0.000;0.000;11.3;24.1;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:10;15.5;1024.6;66.0;0.000;0.000;11.3;20.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:15;15.4;1024.6;66.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:20;15.3;1024.6;67.0;0.000;0.000;8.0;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:25;15.3;1024.7;67.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:30;15.2;1024.8;68.0;0.000;0.000;6.4;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:35;15.1;1024.9;68.0;0.000;0.000;6.4;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:40;15.0;1025.0;69.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:45;15.0;1025.0;69.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:50;14.9;1025.1;69.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/08/2011;23:55;14.8;1025.0;69.0;0.000;0.000;9.7;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:00;14.7;1025.0;69.0;0.000;0.000;8.0;17.7;SE;SSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:05;14.7;1025.1;69.0;0.000;0.000;9.7;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:10;14.6;1025.1;69.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:15;14.5;1025.1;69.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:20;14.4;1025.2;70.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:25;14.4;1025.1;70.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:30;14.3;1025.1;70.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:35;14.3;1025.2;70.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:40;14.2;1025.3;71.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:45;14.2;1025.2;71.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:50;14.1;1025.2;71.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;00:55;13.9;1025.3;72.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:00;13.8;1025.1;72.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:05;13.8;1025.2;73.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:10;13.7;1025.3;73.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:15;13.6;1025.4;74.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:20;13.5;1025.3;75.0;0.000;0.000;4.8;11.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:25;13.4;1025.2;76.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:30;13.3;1025.3;76.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:35;13.3;1025.3;76.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:40;13.2;1025.5;76.0;0.000;0.000;4.8;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:45;13.2;1025.7;76.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:50;13.1;1025.9;76.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;01:55;13.1;1025.8;77.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:00;13.0;1025.8;77.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:05;12.9;1025.8;77.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:10;12.8;1025.8;77.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:15;12.8;1025.7;78.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:20;12.7;1025.7;78.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:25;12.7;1025.8;77.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:30;12.7;1025.7;77.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:35;12.6;1025.8;77.0;0.000;0.000;3.2;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:40;12.6;1025.7;77.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:45;12.5;1025.7;77.0;0.000;0.000;3.2;12.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:50;12.4;1025.7;77.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;02:55;12.4;1025.5;77.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:00;12.3;1025.5;77.0;0.000;0.000;4.8;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:05;12.3;1025.4;77.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:10;12.3;1025.4;77.0;0.000;0.000;9.7;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:15;12.3;1025.3;76.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:20;12.4;1025.3;75.0;0.000;0.000;6.4;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:25;12.5;1025.2;74.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:30;12.6;1025.1;73.0;0.000;0.000;4.8;11.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:35;12.6;1025.1;72.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:40;12.6;1024.9;72.0;0.000;0.000;6.4;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:45;12.6;1024.8;72.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:50;12.6;1024.7;72.0;0.000;0.000;6.4;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;03:55;12.6;1024.7;72.0;0.000;0.000;6.4;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:00;12.4;1024.6;72.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:05;12.4;1024.7;72.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:10;12.3;1024.6;72.0;0.000;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:15;12.3;1024.5;72.0;0.000;0.000;6.4;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:20;12.2;1024.4;72.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:25;12.2;1024.4;72.0;0.000;0.000;8.0;17.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:30;12.2;1024.4;73.0;0.000;0.000;8.0;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:35;12.1;1024.3;73.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:40;12.2;1024.6;73.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:45;12.2;1024.6;72.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:50;12.2;1024.9;72.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;04:55;12.2;1024.9;72.0;0.000;0.000;6.4;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:00;12.2;1025.1;72.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:05;12.3;1025.3;72.0;0.000;0.000;4.8;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:10;12.3;1025.4;71.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:15;12.3;1025.6;71.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:20;12.2;1025.8;71.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:25;12.2;1026.0;71.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:30;12.2;1026.1;71.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:35;12.1;1026.2;71.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:40;12.0;1026.2;72.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:45;11.9;1026.4;72.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:50;11.8;1026.5;72.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;05:55;11.8;1026.5;72.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;06:00;11.7;1026.7;72.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
31/08/2011;06:05;11.6;1026.7;73.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
