Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/12/2011;01:50;26.9;1010.0;77.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;01:55;26.9;1010.0;76.0;0.000;0.000;6.4;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:00;26.9;1010.0;76.0;0.000;0.000;3.2;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:05;26.9;1010.0;77.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:10;26.9;1009.9;76.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:15;26.9;1009.8;76.0;0.000;0.000;8.0;11.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:20;26.9;1009.7;76.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:25;27.0;1009.6;76.0;0.000;0.000;8.0;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:30;27.0;1009.7;75.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:35;27.1;1009.6;75.0;0.000;0.000;9.7;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:40;27.2;1009.5;74.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:45;27.3;1009.5;74.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:50;27.3;1009.4;73.0;0.000;0.000;12.9;22.5;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;02:55;27.3;1009.4;74.0;0.000;0.000;11.3;24.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:00;27.3;1009.4;74.0;0.000;0.000;9.7;17.7;SE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:05;27.2;1009.3;74.0;0.000;0.000;8.0;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:10;27.1;1009.3;75.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:15;27.1;1009.4;75.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:20;26.9;1009.3;76.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:25;26.8;1009.3;76.0;0.000;0.000;4.8;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:30;26.8;1009.3;76.0;0.000;0.000;4.8;12.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:35;26.7;1009.3;76.0;0.000;0.000;4.8;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:40;26.7;1009.3;76.0;0.000;0.000;4.8;9.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:45;26.6;1009.3;76.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:50;26.6;1009.2;77.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;03:55;26.6;1009.2;77.0;0.000;0.000;6.4;12.9;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:00;26.4;1009.2;78.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:05;26.3;1009.2;78.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:10;26.2;1009.3;79.0;0.000;0.000;3.2;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:15;26.1;1009.3;79.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:20;26.1;1009.2;79.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:25;26.0;1009.3;79.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:30;25.9;1009.3;80.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:35;25.9;1009.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:40;25.8;1009.3;81.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:45;25.8;1009.2;81.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:50;25.8;1009.4;81.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;04:55;25.8;1009.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:00;25.8;1009.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:05;25.7;1009.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:10;25.8;1009.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:15;25.7;1009.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:20;25.6;1009.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:25;25.5;1009.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:30;25.4;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:35;25.4;1009.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:40;25.4;1009.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:45;25.4;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:50;25.2;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;05:55;25.0;1010.0;86.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:00;24.9;1010.0;86.0;0.000;0.000;0.0;1.6;SSE;SSE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:05;25.1;1009.9;85.0;0.000;0.000;0.0;4.8;SSE;SSE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:10;25.3;1009.9;84.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:15;25.2;1010.1;85.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:20;25.2;1010.1;84.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:25;25.3;1010.2;85.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:30;25.3;1010.2;85.0;0.000;0.000;0.0;0.0;-999;-999;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:35;25.3;1010.3;85.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:40;25.3;1010.4;85.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:45;25.4;1010.5;86.0;0.000;0.000;0.0;6.4;SSE;SSE;58;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:50;25.5;1010.5;84.0;0.000;0.000;0.0;6.4;SSE;SSE;67;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;06:55;25.7;1010.5;84.0;0.000;0.000;0.0;0.0;-999;-999;84;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:00;25.8;1010.5;83.0;0.000;0.000;0.0;0.0;-999;-999;101;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:05;25.9;1010.5;82.0;0.000;0.000;0.0;0.0;-999;-999;111;113;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:10;26.1;1010.6;83.0;0.000;0.000;0.0;1.6;SSE;SSE;116;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:15;26.1;1010.7;83.0;0.000;0.000;1.6;8.0;SSE;SSE;121;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:20;25.9;1010.8;84.0;0.000;0.000;0.0;4.8;SSE;SSE;114;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:25;26.0;1010.8;83.0;0.000;0.000;0.0;1.6;SSE;SSE;117;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:30;26.1;1010.9;83.0;0.000;0.000;0.0;0.0;-999;-999;126;130;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:35;26.2;1010.9;83.0;0.000;0.000;1.6;6.4;SSE;SSE;138;144;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:40;26.3;1010.9;83.0;0.000;0.000;0.0;6.4;SSE;SSE;169;216;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:45;26.4;1011.0;83.0;0.000;0.000;3.2;8.0;SSE;SSE;201;209;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:50;26.6;1011.0;81.0;0.000;0.000;3.2;8.0;SSE;SSE;278;332;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;07:55;26.9;1011.0;79.0;0.000;0.000;4.8;11.3;SSE;SSE;344;378;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:00;27.1;1011.0;79.0;0.000;0.000;4.8;12.9;SE;S;417;445;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:05;27.4;1011.1;77.0;0.000;0.000;4.8;12.9;SSE;S;303;357;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:10;27.3;1011.2;76.0;0.000;0.000;3.2;11.3;SE;SSE;293;362;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:15;27.4;1011.2;74.0;0.000;0.000;4.8;9.7;SE;SE;285;364;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:20;27.7;1011.3;76.0;0.000;0.000;4.8;9.7;SE;SE;608;608;0.0;17;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:25;28.0;1011.2;72.0;0.000;0.000;6.4;11.3;SE;SE;622;640;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:30;28.2;1011.2;74.0;0.000;0.000;3.2;8.0;ESE;ESE;381;575;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:35;27.9;1011.3;72.0;0.000;0.000;4.8;11.3;SE;SE;240;253;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:40;28.0;1011.2;76.0;0.000;0.000;0.0;3.2;SE;SE;293;336;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:45;28.4;1011.2;70.0;0.000;0.000;3.2;8.0;ESE;SE;421;480;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:50;28.9;1011.3;69.0;0.000;0.000;3.2;8.0;ESE;ESE;679;782;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;08:55;29.2;1011.3;71.0;0.000;0.000;1.6;8.0;ESE;SE;600;724;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:00;29.9;1011.2;66.0;0.000;0.000;0.0;6.4;SE;SE;743;759;0.3;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:05;30.2;1011.3;65.0;0.000;0.000;0.0;1.6;SE;SE;681;707;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:10;30.5;1011.3;64.0;0.000;0.000;0.0;1.6;SE;SE;667;686;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:15;30.8;1011.3;61.0;0.000;0.000;0.0;1.6;SE;SE;648;652;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:20;30.8;1011.4;62.0;0.000;0.000;0.0;1.6;SE;SE;648;654;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:25;31.2;1011.4;64.0;0.000;0.000;0.0;1.6;SE;SE;662;671;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:30;31.8;1011.4;58.0;0.000;0.000;0.0;9.7;SE;ENE;683;689;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:35;31.8;1011.4;55.0;0.000;0.000;1.6;9.7;ENE;ENE;700;708;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:40;31.8;1011.3;56.0;0.000;0.000;3.2;11.3;E;E;712;717;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:45;32.0;1011.4;55.0;0.000;0.000;3.2;11.3;NE;NE;728;737;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:50;32.0;1011.4;58.0;0.000;0.000;0.0;3.2;NE;NE;743;747;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;09:55;32.3;1011.4;54.0;0.000;0.000;1.6;9.7;NE;E;763;770;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:00;32.4;1011.4;54.0;0.000;0.000;3.2;11.3;ESE;ESE;776;784;0.5;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:05;32.4;1011.4;53.0;0.000;0.000;3.2;12.9;ENE;ENE;792;798;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:10;32.5;1011.4;53.0;0.000;0.000;1.6;11.3;SE;ESE;808;819;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:15;32.9;1011.4;56.0;0.000;0.000;3.2;12.9;S;S;825;838;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:20;32.9;1011.4;53.0;0.000;0.000;0.0;9.7;SSE;SSE;839;861;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:25;32.7;1011.4;52.0;0.000;0.000;3.2;9.7;ESE;SE;901;930;0.0;82;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:30;32.9;1011.3;53.0;0.000;0.000;1.6;8.0;ESE;ESE;918;940;0.0;82;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:35;32.8;1011.4;52.0;0.000;0.000;6.4;11.3;SE;SE;927;1011;0.0;82;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:40;32.7;1011.2;52.0;0.000;0.000;6.4;14.5;E;ESE;987;1009;0.0;81;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:45;33.1;1011.2;58.0;0.000;0.000;1.6;6.4;E;E;948;958;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:50;33.2;1011.1;54.0;0.000;0.000;0.0;3.2;E;E;968;1004;0.0;95;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;10:55;33.3;1011.1;54.0;0.000;0.000;6.4;12.9;SSE;ESE;995;1007;0.0;99;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:00;33.3;1011.1;53.0;0.000;0.000;3.2;9.7;SE;SE;1063;1078;0.6;101;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:05;33.0;1011.1;55.0;0.000;0.000;0.0;6.4;SSE;SSE;738;1021;0.0;85;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:10;32.9;1011.0;55.0;0.000;0.000;0.0;3.2;SSE;SSE;546;649;0.0;71;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:15;32.7;1011.0;57.0;0.000;0.000;3.2;9.7;SSE;SSE;495;520;0.0;80;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:20;32.7;1010.9;59.0;0.000;0.000;4.8;14.5;SSE;SE;480;490;0.0;72;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:25;32.8;1010.8;57.0;0.000;0.000;4.8;12.9;S;SSW;514;580;0.0;76;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:30;32.7;1010.8;61.0;0.000;0.000;3.2;12.9;SSW;SSW;607;636;0.0;85;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:35;33.2;1010.8;57.0;0.000;0.000;6.4;12.9;SSW;SSE;700;700;0.0;101;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:40;33.7;1010.7;55.0;0.000;0.000;4.8;12.9;SSW;SSW;1233;1257;0.0;128;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:45;34.0;1010.6;56.0;0.000;0.000;4.8;14.5;SSW;S;1015;1165;0.0;128;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:50;33.6;1010.6;58.0;0.000;0.000;8.0;17.7;SSE;S;815;856;0.0;104;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;11:55;33.9;1010.6;56.0;0.000;0.000;4.8;12.9;SW;SW;773;773;0.0;112;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:00;34.1;1010.5;55.0;0.000;0.000;6.4;14.5;S;S;790;826;0.5;115;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:05;33.8;1010.5;55.0;0.000;0.000;3.2;12.9;SSW;S;1019;1120;0.0;130;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:10;34.1;1010.5;54.0;0.000;0.000;4.8;12.9;SSW;SSW;1026;1074;0.0;131;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:15;34.3;1010.4;53.0;0.000;0.000;6.4;12.9;SSW;SSW;1082;1099;0.0;135;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:20;34.3;1010.3;49.0;0.000;0.000;6.4;16.1;SSW;S;1061;1079;0.0;135;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:25;34.4;1010.3;49.0;0.000;0.000;9.7;20.9;SSW;S;1056;1058;0.0;135;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:30;34.4;1010.3;50.0;0.000;0.000;3.2;12.9;SSW;S;1064;1067;0.0;138;139;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:35;34.7;1010.2;51.0;0.000;0.000;4.8;11.3;SSW;SSW;1064;1065;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:40;34.2;1010.2;48.0;0.000;0.000;6.4;16.1;SSE;S;1058;1062;0.0;140;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:45;34.3;1010.2;46.0;0.000;0.000;4.8;17.7;WSW;WSW;1065;1069;0.0;142;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:50;34.4;1010.2;51.0;0.000;0.000;3.2;9.7;SSW;SSW;1062;1065;0.0;142;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;12:55;34.6;1010.1;49.0;0.000;0.000;9.7;17.7;WSW;SW;1068;1074;0.0;142;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:00;35.1;1010.2;45.0;0.000;0.000;8.0;19.3;S;SSE;1073;1076;0.8;144;144;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:05;34.6;1010.2;44.0;0.000;0.000;6.4;14.5;SW;S;1073;1074;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:10;34.6;1010.2;45.0;0.000;0.000;6.4;12.9;SSE;S;1071;1074;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:15;34.7;1010.2;48.0;0.000;0.000;4.8;12.9;SSW;SSW;1069;1074;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:20;34.6;1010.2;48.0;0.000;0.000;8.0;14.5;SSE;S;1077;1083;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:25;34.4;1010.1;48.0;0.000;0.000;3.2;11.3;SSE;S;1090;1097;0.0;145;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:30;34.7;1010.0;49.0;0.000;0.000;9.7;19.3;S;S;1111;1125;0.0;145;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:35;35.2;1009.9;47.0;0.000;0.000;6.4;14.5;SW;SW;1099;1111;0.0;144;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:40;35.1;1009.9;47.0;0.000;0.000;4.8;12.9;SSW;SSW;1096;1102;0.0;142;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2011;13:45;35.1;1009.7;45.0;0.000;0.000;3.2;9.7;S;S;1092;1102;0.0;140;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
