Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/09/2011;02:10;18.4;1009.2;89.0;0.000;0.000;14.5;25.7;SE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:15;18.6;1009.4;90.0;0.000;0.000;16.1;38.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:20;18.7;1009.6;89.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:25;18.8;1010.2;89.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:30;18.8;1010.1;89.0;0.000;0.000;9.7;19.3;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:35;18.9;1010.3;89.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:40;18.9;1010.8;89.0;0.000;0.000;6.4;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:45;19.0;1011.2;90.0;0.000;0.000;8.0;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:50;19.1;1012.0;90.0;0.000;0.000;6.4;14.5;W;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;02:55;19.1;1012.3;90.0;0.000;0.000;6.4;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:00;19.1;1012.6;90.0;0.200;0.000;9.7;19.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:05;19.1;1012.7;90.0;0.200;0.279;9.7;20.9;WSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:10;19.0;1012.7;90.0;0.200;0.279;4.8;16.1;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:15;18.9;1012.8;90.0;0.600;2.007;3.2;12.9;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:20;18.9;1012.4;90.0;1.600;4.166;6.4;14.5;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:25;18.9;1011.6;90.0;1.400;3.404;6.4;11.3;NW;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:30;18.9;1011.0;91.0;0.800;1.753;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:35;18.8;1011.2;91.0;0.000;0.279;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:40;18.8;1011.4;91.0;0.000;0.152;3.2;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:45;18.8;1012.1;91.0;0.200;0.152;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:50;18.8;1012.2;92.0;0.000;0.127;6.4;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;03:55;18.7;1012.3;92.0;0.000;0.102;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:00;18.7;1012.5;92.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:05;18.7;1013.0;92.0;0.200;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:10;18.7;1013.3;92.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:15;18.7;1013.3;92.0;0.200;0.127;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:20;18.7;1013.4;92.0;0.200;0.203;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:25;18.7;1013.6;92.0;0.200;0.279;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:30;18.7;1014.1;92.0;0.000;0.279;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:35;18.7;1013.4;92.0;0.200;0.279;1.6;11.3;ESE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:40;18.7;1012.9;92.0;0.200;0.254;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:45;18.8;1012.9;93.0;0.000;0.254;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:50;18.8;1012.9;93.0;0.200;0.254;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;04:55;18.8;1012.7;93.0;0.000;0.152;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:00;18.8;1012.5;93.0;0.200;0.152;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:05;18.8;1012.9;93.0;0.000;0.127;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:10;18.8;1012.8;93.0;0.200;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:15;18.8;1012.7;93.0;0.000;0.152;3.2;11.3;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:20;18.8;1013.2;93.0;0.000;0.102;6.4;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:25;18.9;1013.6;93.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:30;18.8;1013.7;93.0;0.000;0.000;0.0;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:35;18.8;1014.0;93.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:40;18.8;1014.1;93.0;0.000;0.000;3.2;9.7;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:45;18.8;1014.0;93.0;0.000;0.000;0.0;1.6;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:50;18.8;1013.9;93.0;0.000;0.000;3.2;9.7;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;05:55;18.8;1014.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:00;18.8;1014.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:05;18.8;1013.9;94.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:10;18.9;1014.1;94.0;0.000;0.000;0.0;3.2;WSW;WSW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:15;18.9;1014.2;94.0;0.000;0.000;0.0;1.6;WSW;WSW;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:20;18.9;1014.4;94.0;0.000;0.000;1.6;8.0;WSW;WSW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:25;18.9;1014.1;94.0;0.000;0.000;0.0;6.4;WSW;WSW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:30;18.9;1014.0;94.0;0.000;0.000;1.6;6.4;WSW;WSW;17;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:35;18.9;1013.9;94.0;0.000;0.000;0.0;4.8;WSW;WSW;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:40;18.9;1013.8;94.0;0.000;0.000;1.6;6.4;W;WSW;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:45;18.9;1013.8;94.0;0.000;0.000;3.2;9.7;W;WNW;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:50;19.0;1013.5;94.0;0.000;0.000;4.8;11.3;N;NNW;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;06:55;19.0;1013.6;94.0;0.000;0.000;4.8;12.9;NE;NNE;82;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:00;19.1;1013.8;94.0;0.000;0.000;0.0;1.6;NNE;NNE;86;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:05;19.1;1014.0;94.0;0.000;0.000;0.0;0.0;-999;-999;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:10;19.1;1014.3;94.0;0.000;0.000;0.0;1.6;NNE;NNE;82;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:15;19.2;1014.5;94.0;0.000;0.000;0.0;0.0;-999;-999;86;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:20;19.2;1014.8;94.0;0.000;0.000;0.0;1.6;NNE;NNE;94;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:25;19.2;1014.9;94.0;0.000;0.000;0.0;0.0;-999;-999;103;104;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:30;19.3;1015.1;94.0;0.000;0.000;1.6;8.0;NNE;NNE;119;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:35;19.3;1015.1;94.0;0.000;0.000;1.6;6.4;NNE;NNE;139;146;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:40;19.4;1015.3;94.0;0.000;0.000;1.6;6.4;NNE;NNE;120;128;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:45;19.4;1015.4;94.0;0.000;0.000;1.6;6.4;NNE;NNE;108;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:50;19.5;1015.7;94.0;0.000;0.000;1.6;8.0;NNE;NNE;124;132;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;07:55;19.6;1015.9;94.0;0.000;0.000;1.6;8.0;NNE;NNE;77;91;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:00;19.6;1015.8;94.0;0.000;0.000;3.2;9.7;NW;NNW;81;91;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:05;19.6;1015.8;94.0;0.000;0.000;3.2;11.3;SW;SSW;84;93;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:10;19.6;1016.0;94.0;0.000;0.000;4.8;14.5;SW;SW;94;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:15;19.6;1016.2;94.0;0.000;0.000;3.2;9.7;SSW;SSW;80;86;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:20;19.6;1016.3;94.0;0.000;0.000;1.6;11.3;S;SSW;142;162;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:25;19.6;1016.5;94.0;0.000;0.000;1.6;11.3;SW;SSW;136;141;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:30;19.7;1016.6;94.0;0.000;0.000;3.2;14.5;SW;WSW;141;151;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:35;19.7;1016.6;95.0;0.000;0.000;3.2;11.3;SW;WSW;154;167;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:40;19.8;1016.5;95.0;0.000;0.000;3.2;11.3;SSW;SSW;149;167;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:45;19.7;1016.7;94.0;0.000;0.000;4.8;11.3;SSW;SSW;161;209;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:50;19.6;1016.8;94.0;0.000;0.000;4.8;12.9;SSW;SW;196;229;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;08:55;19.8;1016.9;94.0;0.000;0.000;1.6;8.0;SSW;SSW;219;234;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:00;20.0;1017.0;93.0;0.000;0.000;6.4;12.9;SSW;SSW;183;197;0.1;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:05;20.2;1016.9;93.0;0.000;0.000;8.0;16.1;SSW;SSW;208;229;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:10;20.2;1017.0;92.0;0.000;0.000;6.4;14.5;S;SW;166;174;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:15;20.3;1017.0;92.0;0.000;0.000;8.0;14.5;SSW;S;177;188;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:20;20.3;1017.1;92.0;0.000;0.000;6.4;16.1;S;S;133;172;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:25;20.4;1017.2;92.0;0.000;0.000;6.4;14.5;S;SSW;267;278;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:30;20.8;1017.3;92.0;0.000;0.000;6.4;14.5;S;S;277;306;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:35;20.9;1017.2;90.0;0.000;0.000;6.4;14.5;SSW;SW;271;302;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:40;21.1;1017.2;89.0;0.000;0.000;8.0;17.7;S;S;346;378;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:45;21.6;1017.2;90.0;0.000;0.000;8.0;16.1;S;SSW;508;508;0.0;35;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:50;21.6;1017.3;88.0;0.000;0.000;6.4;16.1;S;S;367;438;0.0;31;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;09:55;21.6;1017.2;86.0;0.000;0.000;11.3;19.3;S;S;366;432;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:00;21.6;1017.3;87.0;0.000;0.000;6.4;14.5;S;S;327;332;0.2;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:05;21.8;1017.3;88.0;0.000;0.000;4.8;11.3;SSW;S;359;394;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:10;22.1;1017.2;87.0;0.000;0.000;6.4;14.5;S;S;414;476;0.0;43;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:15;22.6;1017.4;85.0;0.000;0.000;8.0;17.7;S;SW;634;680;0.0;46;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:20;22.7;1017.4;83.0;0.000;0.000;8.0;16.1;SW;SW;390;457;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:25;22.8;1017.4;84.0;0.000;0.000;6.4;11.3;SSW;SW;386;420;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:30;23.2;1017.5;84.0;0.000;0.000;6.4;16.1;SSW;SW;422;422;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:35;23.7;1017.5;83.0;0.000;0.000;6.4;14.5;SSW;WSW;504;536;0.0;54;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:40;23.8;1017.5;80.0;0.000;0.000;6.4;19.3;SSW;S;451;548;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:45;23.7;1017.4;79.0;0.000;0.000;12.9;24.1;S;S;437;619;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:50;23.6;1017.5;80.0;0.000;0.000;9.7;17.7;SSW;S;335;418;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;10:55;24.0;1017.4;79.0;0.000;0.000;4.8;11.3;S;S;816;816;0.0;55;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:00;24.5;1017.3;76.0;0.000;0.000;12.9;19.3;SSW;SW;825;898;0.3;67;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:05;24.8;1017.2;77.0;0.000;0.000;9.7;20.9;SSW;S;737;744;0.0;61;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:10;24.3;1017.2;75.0;0.000;0.000;12.9;29.0;SSW;SSW;584;584;0.0;43;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:15;24.1;1017.1;75.0;0.000;0.000;11.3;19.3;S;SSW;414;422;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:20;24.2;1017.2;77.0;0.000;0.000;11.3;29.0;S;SSW;497;536;0.0;49;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:25;24.7;1017.3;75.0;0.000;0.000;12.9;32.2;S;S;786;860;0.0;69;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:30;24.9;1017.2;72.0;0.000;0.000;16.1;30.6;S;S;829;860;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:35;25.1;1017.3;73.0;0.000;0.000;14.5;29.0;S;S;799;803;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:40;25.2;1017.2;71.0;0.000;0.000;12.9;20.9;S;SW;786;802;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:45;25.3;1017.1;70.0;0.000;0.000;14.5;24.1;S;S;701;701;0.0;66;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:50;25.6;1017.0;67.0;0.000;0.000;14.5;25.7;SSW;S;810;819;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;11:55;25.8;1016.9;67.0;0.000;0.000;14.5;24.1;S;SSE;827;838;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:00;25.9;1016.8;64.0;0.000;0.000;16.1;33.8;S;SSW;860;891;0.5;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:05;26.1;1016.8;66.0;0.000;0.000;11.3;24.1;S;S;928;928;0.0;66;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:10;25.8;1016.8;60.0;0.000;0.000;17.7;32.2;SSW;S;541;541;0.0;68;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:15;25.8;1016.7;61.0;0.000;0.000;17.7;33.8;S;S;647;784;0.0;63;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:20;25.5;1016.8;61.0;0.000;0.000;19.3;38.6;S;SSE;619;780;0.0;58;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:25;25.8;1016.9;60.0;0.000;0.000;14.5;22.5;S;S;513;524;0.0;56;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:30;25.9;1016.9;62.0;0.000;0.000;11.3;29.0;S;S;680;693;0.0;65;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:35;25.8;1016.8;61.0;0.000;0.000;19.3;32.2;S;SSW;668;788;0.0;58;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:40;25.7;1016.8;62.0;0.000;0.000;12.9;30.6;S;SSW;573;573;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:45;25.5;1016.6;63.0;0.000;0.000;14.5;37.0;SSW;S;394;420;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:50;25.3;1016.9;62.0;0.000;0.000;16.1;38.6;S;S;454;566;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;12:55;25.6;1016.8;58.0;0.000;0.000;17.7;35.4;S;S;614;664;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:00;25.6;1016.7;55.0;0.000;0.000;17.7;38.6;S;S;415;596;0.5;45;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:05;25.6;1016.7;54.0;0.000;0.000;19.3;32.2;S;S;568;568;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:10;25.9;1016.6;55.0;0.000;0.000;14.5;33.8;SSE;S;585;647;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:15;26.0;1016.6;55.0;0.000;0.000;12.9;29.0;S;S;613;731;0.0;53;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:20;26.2;1016.6;55.0;0.000;0.000;16.1;30.6;S;SSE;649;691;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:25;25.8;1016.5;57.0;0.000;0.000;16.1;24.1;S;S;441;515;0.0;42;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:30;25.7;1016.4;56.0;0.000;0.000;17.7;32.2;S;SE;594;680;0.0;50;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:35;25.8;1016.5;58.0;0.000;0.000;16.1;33.8;S;S;471;548;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:40;25.8;1016.4;56.0;0.000;0.000;14.5;33.8;S;S;412;494;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:45;25.8;1016.5;57.0;0.000;0.000;19.3;33.8;S;S;563;585;0.0;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:50;25.9;1016.6;56.0;0.000;0.000;19.3;38.6;S;S;612;700;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;13:55;25.9;1016.3;57.0;0.000;0.000;11.3;24.1;S;S;267;388;0.0;38;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;14:00;26.0;1016.4;56.0;0.000;0.000;16.1;25.7;S;SSW;511;621;0.4;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;14:05;26.3;1016.3;55.0;0.000;0.000;14.5;32.2;S;SSE;420;466;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2011;14:10;26.3;1016.3;54.0;0.000;0.000;17.7;37.0;S;S;468;603;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
