Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/07/2011;16:10;24.2;1014.6;66.0;0.000;0.000;16.1;22.5;S;SW;132;132;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:15;24.1;1014.5;66.0;0.000;0.000;12.9;22.5;S;S;122;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:20;24.0;1014.6;66.0;0.000;0.000;11.3;20.9;S;S;104;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:25;23.9;1014.6;66.0;0.000;0.000;12.9;24.1;SSE;S;87;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:30;23.8;1014.6;67.0;0.000;0.000;12.9;29.0;S;SSE;79;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:35;23.6;1014.7;67.0;0.000;0.000;8.0;14.5;S;S;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:40;23.4;1014.8;67.0;0.000;0.000;11.3;16.1;S;S;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:45;23.3;1014.7;67.0;0.000;0.000;9.7;17.7;SSE;SSE;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:50;23.2;1014.7;66.0;0.000;0.000;16.1;29.0;SSE;SSE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;16:55;23.1;1014.7;66.0;0.000;0.000;12.9;37.0;S;S;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:00;23.1;1014.7;66.0;0.000;0.000;11.3;22.5;SSE;SSW;19;21;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:05;23.0;1014.8;66.0;0.000;0.000;9.7;20.9;SSE;SSE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:10;22.8;1014.7;66.0;0.000;0.000;8.0;17.7;SSE;S;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:15;22.7;1014.9;66.0;0.000;0.000;8.0;19.3;S;SSW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:20;22.6;1014.9;66.0;0.000;0.000;9.7;19.3;S;SSE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:25;22.4;1014.8;66.0;0.000;0.000;6.4;19.3;S;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:30;22.2;1014.9;66.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:35;22.1;1015.1;67.0;0.000;0.000;8.0;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:40;21.9;1015.1;67.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:45;21.8;1015.1;67.0;0.000;0.000;8.0;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:50;21.6;1015.1;68.0;0.000;0.000;8.0;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;17:55;21.4;1015.3;68.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:00;21.3;1015.2;68.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:05;21.2;1015.3;68.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:10;21.1;1015.2;68.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:15;20.9;1015.2;68.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:20;20.8;1015.2;69.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:25;20.6;1015.3;69.0;0.000;0.000;6.4;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:30;20.5;1015.3;69.0;0.000;0.000;9.7;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:35;20.4;1015.2;69.0;0.000;0.000;8.0;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:40;20.3;1015.3;69.0;0.000;0.000;8.0;14.5;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:45;20.2;1015.2;69.0;0.000;0.000;8.0;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:50;20.0;1015.3;69.0;0.000;0.000;9.7;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;18:55;19.9;1015.3;68.0;0.000;0.000;11.3;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:00;19.8;1015.2;68.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:05;19.7;1015.3;68.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:10;19.7;1015.2;68.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:15;19.6;1015.1;68.0;0.000;0.000;12.9;29.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:20;19.5;1015.2;68.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:25;19.4;1015.1;68.0;0.000;0.000;11.3;19.3;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:30;19.3;1015.0;68.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:35;19.2;1015.1;69.0;0.000;0.000;12.9;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:40;19.2;1015.1;69.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:45;19.1;1014.9;69.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:50;19.0;1015.0;69.0;0.000;0.000;11.3;32.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;19:55;18.9;1015.1;69.0;0.000;0.000;11.3;20.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:00;18.9;1015.2;70.0;0.000;0.000;12.9;22.5;SE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:05;18.8;1015.2;70.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:10;18.8;1015.1;70.0;0.000;0.000;9.7;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:15;18.7;1015.2;70.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:20;18.6;1015.2;71.0;0.000;0.000;9.7;20.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:25;18.6;1015.3;71.0;0.000;0.000;4.8;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:30;18.4;1015.3;71.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:35;18.4;1015.4;72.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:40;18.3;1015.3;72.0;0.000;0.000;8.0;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:45;18.2;1015.2;73.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:50;18.2;1015.1;73.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;20:55;18.1;1015.1;73.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:00;18.1;1015.3;74.0;0.000;0.000;4.8;9.7;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:05;18.0;1015.4;74.0;0.000;0.000;4.8;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:10;17.9;1015.5;74.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:15;17.9;1015.4;74.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:20;17.8;1015.4;75.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:25;17.7;1015.3;76.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:30;17.7;1015.3;76.0;0.000;0.000;4.8;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:35;17.6;1015.3;76.0;0.000;0.000;4.8;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:40;17.6;1015.3;77.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:45;17.6;1015.3;77.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:50;17.5;1015.3;77.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;21:55;17.4;1015.2;77.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:00;17.4;1015.0;77.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:05;17.3;1015.1;77.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:10;17.3;1015.0;77.0;0.000;0.000;3.2;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:15;17.3;1015.0;77.0;0.000;0.000;1.6;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:20;17.2;1015.0;77.0;0.000;0.000;4.8;12.9;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:25;17.2;1014.9;76.0;0.000;0.000;3.2;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:30;17.2;1015.0;76.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:35;17.2;1015.0;75.0;0.000;0.000;6.4;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:40;17.2;1015.0;74.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:45;17.2;1014.9;73.0;0.000;0.000;6.4;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:50;17.2;1014.9;73.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;22:55;17.2;1015.1;74.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:00;17.3;1015.0;75.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:05;17.3;1015.0;76.0;0.000;0.000;4.8;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:10;17.2;1014.9;77.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:15;17.1;1014.8;77.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:20;16.9;1014.6;77.0;0.000;0.000;4.8;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:25;16.8;1014.6;77.0;0.000;0.000;3.2;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:30;16.8;1014.6;77.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:35;16.7;1014.6;76.0;0.000;0.000;4.8;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:40;16.7;1014.4;76.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:45;16.7;1014.4;76.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:50;16.7;1014.6;76.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2011;23:55;16.7;1014.5;75.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:00;16.6;1014.4;76.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:05;16.6;1014.3;75.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:10;16.6;1014.4;76.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:15;16.6;1014.4;77.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:20;16.6;1014.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:25;16.5;1014.2;78.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:30;16.4;1014.3;77.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:35;16.3;1014.2;77.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:40;16.3;1014.1;77.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:45;16.2;1014.1;77.0;0.000;0.000;3.2;11.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:50;16.1;1014.1;77.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;00:55;16.1;1014.1;77.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:00;16.1;1014.1;77.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:05;16.1;1013.9;77.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:10;16.0;1014.0;77.0;0.000;0.000;0.0;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:15;16.0;1014.0;77.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:20;16.0;1014.0;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:25;16.0;1013.8;77.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:30;15.9;1013.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:35;15.9;1013.7;77.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:40;15.9;1013.5;77.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:45;15.8;1013.5;77.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:50;15.8;1013.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;01:55;15.8;1013.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:00;15.7;1013.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:05;15.7;1013.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:10;15.7;1013.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:15;15.6;1013.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:20;15.6;1013.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:25;15.6;1013.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:30;15.5;1013.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:35;15.5;1012.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:40;15.4;1012.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:45;15.4;1012.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:50;15.3;1012.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;02:55;15.3;1012.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:00;15.2;1012.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:05;15.1;1012.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:10;15.1;1012.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:15;15.1;1012.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:20;15.0;1012.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:25;15.0;1012.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:30;15.0;1012.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:35;15.0;1012.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:40;15.0;1012.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:45;15.0;1012.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:50;15.0;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;03:55;14.9;1012.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;04:00;14.8;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2011;04:05;14.8;1011.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
