Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/03/2011;08:30;22.8;1012.1;96.0;0.000;0.102;3.2;8.0;SSW;SSW;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;08:35;22.8;1012.2;96.0;0.000;0.000;1.6;8.0;SSW;SSW;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;08:40;22.8;1012.3;96.0;0.000;0.000;1.6;11.3;SSW;SSW;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;08:45;22.9;1012.3;96.0;0.000;0.000;6.4;14.5;SSW;SSE;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;08:50;22.8;1012.3;96.0;0.200;0.000;8.0;16.1;S;S;51;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;08:55;22.8;1012.6;96.0;0.000;0.000;4.8;12.9;SSW;WSW;62;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:00;22.8;1012.8;96.0;0.000;0.000;6.4;12.9;SSW;S;101;137;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:05;22.8;1013.0;96.0;0.000;0.000;3.2;12.9;SW;WSW;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:10;22.8;1013.1;96.0;0.000;0.000;1.6;9.7;SSW;SSW;31;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:15;22.8;1013.3;96.0;0.000;0.000;0.0;1.6;SSW;SSW;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:20;22.8;1013.2;96.0;0.000;0.000;1.6;8.0;SW;SW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:25;22.7;1013.2;96.0;0.200;0.000;3.2;11.3;S;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:30;22.7;1013.2;95.0;0.000;0.000;3.2;11.3;S;S;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:35;22.6;1013.1;95.0;0.000;0.000;8.0;12.9;S;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:40;22.6;1013.2;95.0;0.000;0.000;3.2;9.7;SSW;S;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:45;22.6;1013.1;95.0;0.000;0.000;3.2;8.0;SSW;SSW;52;72;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:50;22.6;1013.1;96.0;0.000;0.000;4.8;11.3;S;S;80;84;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;09:55;22.6;1013.2;96.0;0.000;0.000;4.8;11.3;S;S;74;77;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:00;22.6;1013.1;96.0;0.000;0.000;4.8;9.7;SSW;SSW;97;107;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:05;22.7;1013.2;96.0;0.000;0.000;1.6;9.7;SSW;SSW;101;104;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:10;22.7;1013.3;96.0;0.000;0.000;4.8;11.3;SSW;S;124;144;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:15;22.8;1013.4;96.0;0.000;0.000;1.6;8.0;SSW;SSW;97;102;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:20;22.8;1013.4;96.0;0.000;0.000;3.2;8.0;SSW;S;91;93;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:25;22.8;1013.5;96.0;0.000;0.000;0.0;1.6;SSW;SSW;73;79;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:30;22.8;1013.6;96.0;0.000;0.000;1.6;8.0;SSW;SSW;62;65;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:35;22.7;1013.8;96.0;0.000;0.000;4.8;8.0;S;SSW;58;60;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:40;22.7;1013.8;96.0;0.000;0.000;1.6;8.0;S;S;54;54;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:45;22.7;1014.0;96.0;0.000;0.000;1.6;11.3;S;S;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:50;22.8;1014.1;96.0;0.000;0.000;4.8;11.3;S;S;54;54;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;10:55;22.8;1014.1;96.0;0.000;0.000;4.8;11.3;S;S;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:00;22.7;1014.2;96.0;0.000;0.000;3.2;8.0;SSW;SSW;44;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:05;22.7;1014.1;96.0;0.000;0.000;0.0;3.2;SSW;SSW;52;56;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:10;22.7;1014.0;96.0;0.000;0.000;0.0;3.2;SSW;SSW;57;60;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:15;22.7;1014.0;96.0;0.000;0.000;1.6;9.7;SSW;SSW;70;74;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:20;22.7;1014.1;96.0;0.000;0.000;1.6;6.4;S;WSW;99;102;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:25;22.7;1014.0;96.0;0.000;0.000;1.6;8.0;S;S;96;102;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:30;22.7;1014.0;96.0;0.000;0.000;0.0;8.0;S;S;72;84;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:35;22.8;1014.0;96.0;0.000;0.000;4.8;9.7;SSE;SSE;67;69;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:40;22.8;1013.9;96.0;0.000;0.000;4.8;9.7;SSE;SSE;83;90;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:45;22.8;1013.7;96.0;0.000;0.000;1.6;9.7;SSE;SSE;109;116;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:50;22.8;1013.6;96.0;0.000;0.000;3.2;9.7;SSE;SSE;114;134;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;11:55;22.8;1013.6;96.0;0.000;0.000;0.0;3.2;SSE;SSE;132;144;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:00;22.9;1013.5;96.0;0.000;0.000;1.6;8.0;SSE;SSE;118;139;0.1;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:05;23.1;1013.5;96.0;0.000;0.000;4.8;11.3;S;S;157;178;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:10;23.2;1013.4;96.0;0.000;0.000;3.2;12.9;S;SW;128;130;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:15;23.2;1013.4;96.0;0.000;0.000;3.2;9.7;SSW;S;136;139;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:20;23.2;1013.5;96.0;0.000;0.000;6.4;14.5;SSW;WSW;139;142;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:25;23.2;1013.5;96.0;0.000;0.000;3.2;11.3;SSW;SSW;134;135;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:30;23.3;1013.5;96.0;0.000;0.000;3.2;11.3;SSW;SSW;124;128;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:35;23.3;1013.4;96.0;0.000;0.000;3.2;8.0;SSW;SSW;146;172;0.0;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:40;23.4;1013.5;96.0;0.000;0.000;3.2;11.3;SSW;SSW;155;163;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:45;23.4;1013.3;96.0;0.000;0.000;3.2;9.7;SSW;SSW;154;162;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:50;23.4;1013.2;96.0;0.000;0.000;1.6;8.0;SSW;SSW;183;200;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;12:55;23.5;1013.1;96.0;0.000;0.000;4.8;9.7;SSW;S;174;197;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:00;23.4;1013.0;96.0;0.000;0.000;4.8;9.7;S;S;129;132;0.1;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:05;23.5;1012.9;96.0;0.000;0.000;3.2;9.7;S;S;215;229;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:10;23.7;1012.8;96.0;0.000;0.000;1.6;9.7;S;S;266;278;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:15;23.9;1012.7;95.0;0.000;0.000;8.0;11.3;S;S;241;262;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:20;23.9;1012.5;95.0;0.000;0.000;6.4;11.3;S;SSW;186;192;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:25;23.9;1012.5;95.0;0.000;0.000;8.0;14.5;SSE;SSE;259;292;0.0;36;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:30;23.9;1012.4;95.0;0.000;0.000;4.8;14.5;SSE;S;245;271;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:35;23.9;1012.3;94.0;0.000;0.000;8.0;12.9;SSE;SE;281;288;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:40;24.1;1012.3;94.0;0.000;0.000;4.8;11.3;SSE;SSE;214;227;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:45;24.3;1012.2;94.0;0.000;0.000;1.6;8.0;SSE;SSE;190;206;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:50;24.2;1012.2;93.0;0.000;0.000;4.8;11.3;SSE;SSE;189;216;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;13:55;24.2;1012.2;93.0;0.000;0.000;3.2;9.7;SE;SSE;233;234;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:00;24.8;1012.1;94.0;0.000;0.000;1.6;8.0;SSE;SSE;272;279;0.2;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:05;24.9;1012.0;92.0;0.000;0.000;4.8;9.7;SSE;SSE;273;306;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:10;24.9;1011.8;91.0;0.000;0.000;4.8;12.9;S;S;128;162;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:15;24.9;1011.8;91.0;0.000;0.000;3.2;9.7;S;S;90;95;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:20;24.8;1011.7;91.0;0.000;0.000;4.8;11.3;S;SSW;112;127;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:25;24.7;1011.6;91.0;0.000;0.000;0.0;3.2;SSW;SSW;148;156;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:30;24.8;1011.6;91.0;0.000;0.000;0.0;3.2;SSW;S;156;156;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:35;24.8;1011.5;90.0;0.000;0.000;0.0;1.6;SSW;SSW;294;315;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:40;25.2;1011.6;90.0;0.000;0.000;0.0;1.6;SSW;SSW;324;339;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:45;25.3;1011.6;88.0;0.200;0.000;0.0;1.6;SSW;SSW;827;870;0.0;57;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:50;25.7;1011.5;87.0;0.000;0.000;0.0;1.6;SSW;SSW;629;629;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;14:55;25.8;1011.4;86.0;0.000;0.000;0.0;6.4;SSW;SSW;464;520;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:00;25.8;1011.2;85.0;0.000;0.000;0.0;6.4;S;S;509;548;0.2;55;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:05;25.9;1011.1;87.0;0.000;0.000;0.0;1.6;S;S;462;468;0.0;63;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:10;25.9;1011.0;86.0;0.000;0.000;1.6;8.0;SSW;SSW;441;441;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:15;26.3;1010.9;87.0;0.000;0.000;0.0;3.2;SSW;SSW;441;441;0.0;44;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:20;26.5;1010.9;88.0;0.000;0.000;0.0;3.2;SSW;SSW;647;647;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:25;26.6;1010.8;84.0;0.000;0.000;0.0;0.0;-999;-999;647;647;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:30;26.8;1010.8;85.0;0.000;0.000;1.6;8.0;SW;SSW;402;436;0.0;43;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:35;26.7;1010.9;85.0;0.000;0.000;0.0;8.0;SW;SW;312;320;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:40;26.6;1010.8;85.0;0.000;0.000;0.0;3.2;SW;SW;295;297;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:45;26.6;1010.9;86.0;0.000;0.000;3.2;8.0;SSW;SSW;274;283;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:50;26.4;1010.8;85.0;0.000;0.000;1.6;8.0;SSW;SSW;303;316;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;15:55;26.4;1010.8;85.0;0.000;0.000;3.2;9.7;SW;SW;389;422;0.0;36;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:00;26.7;1010.8;83.0;0.000;0.000;1.6;8.0;SW;SW;422;422;0.3;24;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:05;26.6;1010.9;86.0;0.000;0.000;0.0;8.0;SW;SW;154;176;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:10;26.3;1010.8;86.0;0.000;0.000;3.2;9.7;SSW;SSW;105;105;0.0;8;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:15;25.9;1010.7;87.0;0.000;0.000;0.0;6.4;SSW;SSW;131;141;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:20;25.9;1010.7;89.0;0.000;0.000;0.0;0.0;-999;-999;167;167;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:25;25.9;1010.6;89.0;0.000;0.000;0.0;1.6;SSW;SSW;309;329;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:30;26.1;1010.6;88.0;0.000;0.000;0.0;1.6;SSE;SSE;297;330;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:35;26.0;1010.6;88.0;0.000;0.000;0.0;1.6;SSE;SSE;180;207;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:40;25.9;1010.6;87.0;0.000;0.000;0.0;3.2;SSE;SSE;165;165;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:45;25.9;1010.7;88.0;0.000;0.000;0.0;4.8;SSE;SSE;166;174;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:50;25.9;1010.6;87.0;0.000;0.000;0.0;1.6;SSE;SSE;202;214;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;16:55;26.2;1010.8;88.0;0.000;0.000;0.0;1.6;SSE;SSE;234;236;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:00;26.2;1010.7;86.0;0.000;0.000;1.6;6.4;SSE;SSE;258;290;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:05;26.3;1010.7;86.0;0.000;0.000;0.0;3.2;SSE;SSE;215;236;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:10;26.4;1010.7;85.0;0.000;0.000;1.6;8.0;S;S;128;135;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:15;26.3;1010.7;85.0;0.000;0.000;1.6;8.0;S;S;113;114;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:20;26.2;1010.7;85.0;0.000;0.000;0.0;6.4;SSW;SSW;110;114;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:25;26.1;1010.7;85.0;0.000;0.000;0.0;0.0;-999;-999;111;111;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:30;26.2;1010.6;85.0;0.000;0.000;0.0;3.2;SSW;SSW;114;116;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:35;26.2;1010.7;86.0;0.000;0.000;1.6;9.7;W;WSW;107;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:40;26.2;1010.6;86.0;0.000;0.000;0.0;3.2;W;W;92;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:45;26.2;1010.7;86.0;0.000;0.000;1.6;8.0;W;W;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:50;26.2;1010.7;86.0;0.000;0.000;0.0;1.6;W;W;78;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;17:55;26.3;1010.6;87.0;0.000;0.000;0.0;1.6;W;W;70;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:00;26.2;1010.7;85.0;0.000;0.000;0.0;3.2;W;W;72;79;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:05;26.2;1010.7;86.0;0.000;0.000;0.0;1.6;W;W;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:10;26.2;1010.7;86.0;0.000;0.000;0.0;6.4;W;W;99;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:15;26.3;1010.7;85.0;0.000;0.000;1.6;8.0;W;W;98;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:20;26.3;1010.6;86.0;0.000;0.000;1.6;6.4;WNW;WNW;59;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:25;26.4;1010.6;85.0;0.000;0.000;1.6;6.4;WNW;WNW;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:30;26.4;1010.6;85.0;0.000;0.000;0.0;3.2;WNW;WNW;26;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:35;26.4;1010.7;84.0;0.000;0.000;0.0;8.0;WNW;WNW;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:40;26.3;1010.8;84.0;0.000;0.000;0.0;1.6;WNW;WNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:45;26.3;1010.8;84.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:50;26.3;1011.0;84.0;0.000;0.000;0.0;1.6;WNW;WNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;18:55;26.2;1011.1;84.0;0.000;0.000;0.0;1.6;WNW;WNW;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:00;26.2;1011.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:05;26.1;1011.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:10;25.9;1011.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:15;25.9;1011.1;86.0;0.000;0.000;1.6;9.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:20;25.8;1011.2;86.0;0.000;0.000;4.8;16.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:25;25.7;1011.2;86.0;0.000;0.000;4.8;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:30;25.6;1011.3;86.0;0.000;0.000;3.2;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:35;25.4;1011.4;86.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:40;25.3;1011.4;87.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:45;25.2;1011.5;87.0;0.000;0.000;3.2;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:50;25.1;1011.6;87.0;0.000;0.000;3.2;9.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;19:55;25.0;1011.6;87.0;0.000;0.000;1.6;6.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:00;24.9;1011.6;87.0;0.000;0.000;1.6;8.0;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:05;24.9;1011.7;88.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:10;24.8;1011.7;88.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:15;24.8;1011.8;88.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:20;24.8;1011.8;88.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/03/2011;20:25;24.7;1011.9;89.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
