Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/12/2007;02:30;23.1;1009.7;83.0;0.000;0.000;3.2;9.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;03:00;22.9;1009.2;82.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;03:30;22.8;1009.0;81.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;04:00;22.7;1009.1;83.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;04:30;22.6;1009.0;84.0;0.000;0.000;1.6;8.0;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;05:00;22.6;1009.1;85.0;0.200;0.000;4.8;11.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;05:30;22.3;1009.9;86.0;0.000;0.000;3.2;12.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;06:00;22.3;1009.9;87.0;0.000;0.000;1.6;8.0;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;06:30;22.2;1009.9;87.0;0.000;0.000;3.2;9.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;07:00;22.3;1010.1;88.0;0.000;0.000;0.0;4.8;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;07:30;22.5;1010.4;85.0;0.000;0.000;1.6;8.0;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;08:00;23.3;1010.5;86.0;0.000;0.000;3.2;12.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;08:30;24.3;1010.5;80.0;0.000;0.000;6.4;12.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;09:00;25.1;1010.5;75.0;0.000;0.000;6.4;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;09:30;26.1;1010.6;69.0;0.000;0.000;6.4;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;10:00;27.1;1011.0;67.0;0.000;0.000;3.2;12.9;SE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;10:30;27.3;1010.8;63.0;0.000;0.000;1.6;9.7;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;11:00;27.4;1010.9;61.0;0.000;0.000;3.2;12.9;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;11:30;28.0;1010.7;59.0;0.000;0.000;6.4;14.5;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;12:00;28.4;1010.3;61.0;0.000;0.000;4.8;16.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;12:30;28.0;1010.1;64.0;0.000;0.000;6.4;14.5;NE;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;13:00;27.7;1009.9;65.0;0.000;0.000;6.4;12.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;13:30;27.8;1009.5;63.0;0.000;0.000;4.8;12.9;ENE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;14:00;29.1;1008.8;59.0;0.000;0.000;1.6;9.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;14:30;29.6;1008.4;59.0;0.000;0.000;3.2;12.9;NE;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;15:00;29.8;1007.8;57.0;0.000;0.000;3.2;14.5;SSW;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;15:30;30.7;1007.4;57.0;0.000;0.000;6.4;16.1;W;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;16:00;31.0;1007.1;56.0;0.000;0.000;8.0;17.7;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;16:30;31.1;1006.4;57.0;0.000;0.000;6.4;16.1;NW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;17:00;30.6;1005.8;56.0;0.000;0.000;3.2;12.9;WNW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;17:30;30.8;1005.4;58.0;0.000;0.000;4.8;14.5;W;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;18:00;30.9;1004.9;57.0;0.000;0.000;3.2;12.9;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;18:30;30.8;1004.9;57.0;0.000;0.000;1.6;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;19:00;31.0;1005.0;56.0;0.000;0.000;0.0;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;19:30;30.9;1005.1;57.0;0.000;0.000;0.0;6.4;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;20:00;30.1;1005.3;60.0;0.000;0.000;0.0;3.2;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;20:30;29.0;1005.6;64.0;0.000;0.000;1.6;11.3;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;21:00;28.7;1005.8;64.0;0.000;0.000;4.8;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;21:30;28.8;1006.2;67.0;0.000;0.000;4.8;9.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;22:00;28.6;1006.7;66.0;0.000;0.000;6.4;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;22:30;28.4;1007.2;68.0;0.000;0.000;8.0;14.5;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;23:00;28.2;1007.6;69.0;0.000;0.000;6.4;11.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2007;23:30;27.9;1007.7;69.0;0.000;0.000;11.3;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;00:00;27.6;1007.7;69.0;0.000;0.000;11.3;20.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;00:30;27.3;1007.4;71.0;0.000;0.000;11.3;20.9;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;01:00;27.0;1007.3;70.0;0.000;0.000;12.9;22.5;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;01:30;26.9;1007.0;70.0;0.000;0.000;12.9;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;02:00;26.8;1007.0;71.0;0.000;0.000;12.9;25.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;02:30;26.7;1006.8;73.0;0.000;0.000;12.9;25.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;03:00;26.6;1006.6;74.0;0.000;0.000;12.9;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;03:30;26.3;1006.6;75.0;0.000;0.000;11.3;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;04:00;26.1;1006.5;76.0;0.000;0.000;9.7;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;04:30;25.9;1006.5;76.0;0.000;0.000;8.0;16.1;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;05:00;25.8;1006.6;76.0;0.000;0.000;4.8;14.5;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;05:30;25.9;1006.7;75.0;0.000;0.000;9.7;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;06:00;25.9;1007.2;74.0;0.000;0.000;11.3;19.3;ENE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;06:30;25.9;1007.7;74.0;0.000;0.000;9.7;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;07:00;26.0;1008.1;73.0;0.000;0.000;9.7;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;07:30;26.5;1008.6;70.0;0.000;0.000;9.7;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;08:00;26.9;1008.9;70.0;0.000;0.000;11.3;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;08:30;27.7;1008.9;68.0;0.000;0.000;14.5;25.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;09:00;28.6;1009.0;64.0;0.000;0.000;14.5;30.6;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;09:30;29.5;1009.2;62.0;0.000;0.000;12.9;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;10:00;30.4;1009.0;60.0;0.000;0.000;12.9;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;10:30;30.9;1008.9;61.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;11:00;31.4;1008.4;57.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;11:30;31.9;1008.1;60.0;0.000;0.000;14.5;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;12:00;32.6;1007.8;57.0;0.000;0.000;12.9;32.2;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;12:30;33.1;1007.3;54.0;0.000;0.000;12.9;25.7;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;13:00;33.5;1007.1;52.0;0.000;0.000;12.9;30.6;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;13:30;34.3;1006.6;49.0;0.000;0.000;12.9;32.2;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;14:00;34.8;1005.7;51.0;0.000;0.000;14.5;30.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;14:30;35.1;1004.8;48.0;0.000;0.000;14.5;30.6;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;15:00;35.1;1003.8;48.0;0.000;0.000;14.5;38.6;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;15:30;35.6;1003.3;44.0;0.000;0.000;14.5;33.8;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;16:00;35.8;1002.6;45.0;0.000;0.000;12.9;30.6;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;16:30;35.8;1002.1;42.0;0.000;0.000;12.9;29.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;17:00;35.4;1001.8;44.0;0.000;0.000;12.9;25.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;17:30;35.4;1001.3;44.0;0.000;0.000;12.9;29.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;18:00;34.9;1001.6;45.0;0.000;0.000;9.7;24.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;18:30;34.9;1001.9;45.0;0.000;0.000;8.0;20.9;N;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;19:00;34.3;1002.4;47.0;0.000;0.000;6.4;17.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;19:30;33.9;1003.2;50.0;0.000;0.000;4.8;14.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;20:00;33.4;1004.0;51.0;0.000;0.000;3.2;12.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;20:30;33.2;1004.7;52.0;0.000;0.000;6.4;17.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;21:00;32.7;1005.2;53.0;0.000;0.000;9.7;19.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;21:30;32.2;1005.6;53.0;0.000;0.000;12.9;22.5;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;22:00;31.9;1006.5;52.0;0.000;0.000;14.5;38.6;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;22:30;30.8;1006.5;61.0;0.000;0.000;22.5;48.3;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;23:00;29.2;1007.3;61.0;0.000;0.000;19.3;38.6;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/12/2007;23:30;27.5;1009.5;73.0;0.000;0.000;8.0;20.9;SSW;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;00:00;24.7;1010.0;79.0;0.000;0.000;19.3;45.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;00:30;22.5;1011.0;89.0;6.000;5.486;20.9;53.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;01:00;21.0;1010.9;92.0;5.400;5.309;17.7;40.2;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;01:30;20.8;1010.7;93.0;2.000;1.372;12.9;35.4;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;02:00;20.7;1010.7;93.0;0.200;0.254;16.1;33.8;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;02:30;20.6;1010.1;93.0;2.400;1.194;16.1;33.8;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;03:00;20.7;1010.3;94.0;3.800;2.743;12.9;29.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;03:30;20.7;1008.6;93.0;3.400;3.556;19.3;41.8;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;04:00;20.7;1007.9;93.0;1.800;0.787;20.9;46.7;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;04:30;20.9;1007.9;92.0;0.400;0.305;20.9;38.6;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;05:00;21.1;1006.7;92.0;0.000;0.000;22.5;48.3;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;05:30;21.3;1006.5;90.0;0.200;0.000;17.7;35.4;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;06:00;21.6;1006.5;90.0;0.000;0.000;17.7;32.2;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;06:30;21.8;1006.9;88.0;0.000;0.000;16.1;32.2;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;07:00;22.1;1007.2;87.0;0.000;0.000;16.1;29.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;07:30;22.4;1008.4;88.0;0.000;0.000;11.3;29.0;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;08:00;22.5;1009.4;89.0;0.000;0.000;4.8;22.5;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;08:30;22.3;1009.7;91.0;0.000;0.000;4.8;16.1;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;09:00;22.3;1010.5;92.0;0.600;0.305;4.8;16.1;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;09:30;21.8;1010.9;94.0;7.000;10.389;4.8;16.1;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;10:00;21.6;1011.1;94.0;15.200;14.351;3.2;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;10:30;21.4;1010.3;95.0;2.600;9.144;9.7;16.1;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;11:00;21.5;1010.1;96.0;2.200;3.023;9.7;17.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;11:30;22.0;1010.0;94.0;0.000;0.000;9.7;17.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;12:00;22.6;1010.2;90.0;0.000;0.000;1.6;8.0;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;12:30;23.7;1010.3;86.0;0.000;0.000;3.2;9.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;13:00;24.1;1010.1;86.0;0.000;0.000;1.6;8.0;NNE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;13:30;24.4;1009.3;85.0;0.000;0.000;1.6;9.7;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;14:00;24.9;1008.3;84.0;0.000;0.000;4.8;16.1;ESE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;14:30;25.6;1007.5;83.0;0.000;0.000;4.8;12.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;15:00;26.2;1006.9;78.0;0.000;0.000;6.4;14.5;ENE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;15:30;26.4;1006.3;79.0;0.000;0.000;8.0;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;16:00;26.7;1005.9;81.0;0.000;0.000;8.0;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;16:30;26.9;1005.2;79.0;0.000;0.000;8.0;22.5;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;17:00;27.7;1004.7;76.0;0.000;0.000;9.7;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;17:30;27.8;1005.0;76.0;0.000;0.000;4.8;16.1;E;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;18:00;27.8;1005.3;72.0;0.000;0.000;1.6;6.4;NNW;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;18:30;27.7;1005.6;76.0;0.000;0.000;0.0;3.2;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;19:00;27.7;1005.5;75.0;0.000;0.000;0.0;6.4;SW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;19:30;27.6;1005.7;75.0;0.000;0.000;0.0;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;20:00;27.1;1006.0;79.0;0.000;0.000;1.6;9.7;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;20:30;26.4;1006.5;82.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;21:00;25.8;1006.8;84.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;21:30;25.3;1007.2;86.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;22:00;25.1;1007.5;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;22:30;25.1;1008.0;87.0;0.000;0.000;0.0;4.8;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;23:00;25.4;1008.3;85.0;0.000;0.000;1.6;8.0;ESE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2007;23:30;25.7;1008.3;85.0;0.000;0.000;0.0;8.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
