Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/09/2008;04:30;15.3;1015.4;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;04:35;15.2;1015.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;04:40;15.2;1015.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;04:45;15.1;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;04:50;15.0;1015.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;04:55;15.0;1015.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:00;15.0;1015.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:05;15.0;1016.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:10;15.0;1016.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:15;15.0;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:20;15.0;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:25;15.0;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:30;15.0;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:35;14.9;1016.0;86.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:40;14.9;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:45;14.9;1016.2;86.0;0.000;0.000;0.0;1.6;ENE;ENE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:50;14.9;1016.1;86.0;0.000;0.000;0.0;0.0;-999;-999;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;05:55;14.8;1016.2;86.0;0.000;0.000;0.0;1.6;ENE;ENE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:00;14.8;1016.3;86.0;0.000;0.000;0.0;1.6;ENE;ENE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:05;14.8;1016.3;86.0;0.000;0.000;0.0;1.6;ENE;ENE;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:10;14.8;1016.4;86.0;0.000;0.000;0.0;0.0;-999;-999;47;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:15;14.9;1016.4;87.0;0.000;0.000;0.0;0.0;-999;-999;69;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:20;15.0;1016.4;87.0;0.000;0.000;0.0;0.0;-999;-999;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:25;15.1;1016.5;87.0;0.000;0.000;0.0;0.0;-999;-999;99;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:30;15.3;1016.6;87.0;0.000;0.000;0.0;1.6;ENE;ENE;113;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:35;15.6;1016.7;87.0;0.000;0.000;0.0;1.6;ENE;ENE;127;134;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:40;15.9;1016.7;88.0;0.000;0.000;0.0;0.0;-999;-999;146;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:45;16.3;1016.7;89.0;0.000;0.000;0.0;0.0;-999;-999;167;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:50;17.2;1016.8;86.0;0.000;0.000;0.0;0.0;-999;-999;191;199;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;06:55;17.9;1016.8;83.0;0.000;0.000;0.0;1.6;ENE;ENE;200;211;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:00;18.5;1016.9;83.0;0.000;0.000;0.0;1.6;ENE;ENE;238;244;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:05;18.9;1017.0;81.0;0.000;0.000;0.0;1.6;ENE;ENE;256;262;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:10;19.5;1016.9;64.0;0.000;0.000;3.2;9.7;ENE;ENE;271;283;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:15;21.2;1017.0;53.0;0.000;0.000;6.4;16.1;ENE;NNE;243;283;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:20;22.3;1016.9;51.0;0.000;0.000;8.0;12.9;ENE;ENE;277;299;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:25;22.8;1017.0;50.0;0.000;0.000;9.7;14.5;NE;NE;327;345;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:30;23.1;1017.0;49.0;0.000;0.000;8.0;12.9;ENE;NE;359;376;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:35;23.4;1017.0;48.0;0.000;0.000;9.7;16.1;NE;NE;380;396;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:40;23.6;1017.1;47.0;0.000;0.000;9.7;17.7;NE;NE;404;415;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:45;23.8;1017.1;48.0;0.000;0.000;9.7;16.1;NE;NE;430;438;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:50;23.9;1017.1;46.0;0.000;0.000;14.5;22.5;NE;NNE;447;457;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;07:55;24.1;1017.2;46.0;0.000;0.000;14.5;20.9;NE;NE;473;480;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:00;24.2;1017.2;47.0;0.000;0.000;9.7;17.7;NE;NE;488;494;0.3;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:05;24.4;1017.3;45.0;0.000;0.000;14.5;19.3;NE;NE;497;503;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:10;24.5;1017.4;47.0;0.000;0.000;11.3;17.7;NE;NNE;502;506;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:15;24.8;1017.3;44.0;0.000;0.000;8.0;19.3;NE;N;512;519;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:20;24.9;1017.3;44.0;0.000;0.000;11.3;20.9;NNE;N;529;538;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:25;25.0;1017.3;44.0;0.000;0.000;12.9;17.7;NE;NE;548;554;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:30;25.2;1017.4;43.0;0.000;0.000;11.3;22.5;NE;NNE;565;571;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:35;25.3;1017.4;43.0;0.000;0.000;11.3;24.1;NE;NNE;576;589;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:40;25.5;1017.4;43.0;0.000;0.000;11.3;20.9;NNE;NNE;575;610;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:45;25.7;1017.4;42.0;0.000;0.000;9.7;19.3;NE;N;615;621;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:50;25.8;1017.5;42.0;0.000;0.000;12.9;22.5;NNE;NNE;634;645;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;08:55;25.9;1017.5;42.0;0.000;0.000;14.5;24.1;N;NE;657;666;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:00;26.1;1017.5;43.0;0.000;0.000;9.7;17.7;NNE;NNE;671;691;0.5;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:05;26.3;1017.5;41.0;0.000;0.000;14.5;30.6;NNE;NNE;687;691;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:10;26.2;1017.5;42.0;0.000;0.000;16.1;24.1;NNE;NE;702;710;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:15;26.2;1017.5;43.0;0.000;0.000;12.9;24.1;N;NE;686;717;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:20;26.3;1017.5;43.0;0.000;0.000;11.3;22.5;N;N;666;686;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:25;26.3;1017.5;42.0;0.000;0.000;11.3;17.7;NE;N;671;721;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:30;26.6;1017.5;41.0;0.000;0.000;11.3;22.5;NNE;N;645;671;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:35;26.5;1017.5;43.0;0.000;0.000;11.3;22.5;NE;NE;582;613;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:40;26.6;1017.6;43.0;0.000;0.000;14.5;20.9;NE;NE;701;763;0.0;50;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:45;26.6;1017.7;41.0;0.000;0.000;14.5;22.5;ENE;ENE;776;789;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:50;26.6;1017.7;40.0;0.000;0.000;12.9;19.3;NE;NNE;784;805;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;09:55;26.4;1017.6;43.0;0.000;0.000;11.3;19.3;NE;NE;799;814;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:00;26.3;1017.6;41.0;0.000;0.000;11.3;22.5;NNE;NNE;746;773;0.6;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:05;26.2;1017.7;41.0;0.000;0.000;11.3;17.7;ENE;N;728;770;0.0;55;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:10;26.4;1017.6;42.0;0.000;0.000;11.3;17.7;NE;NE;630;679;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:15;26.3;1017.6;41.0;0.000;0.000;9.7;14.5;NNE;NE;681;712;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:20;26.3;1017.6;42.0;0.000;0.000;6.4;16.1;NNE;NNE;694;721;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:25;26.4;1017.5;41.0;0.000;0.000;9.7;16.1;NNE;NNE;661;735;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:30;26.4;1017.5;43.0;0.000;0.000;8.0;12.9;NNE;NNE;764;833;0.0;63;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:35;26.4;1017.5;44.0;0.000;0.000;6.4;12.9;NE;NE;791;851;0.0;63;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:40;26.5;1017.5;42.0;0.000;0.000;8.0;16.1;N;N;736;823;0.0;60;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:45;26.7;1017.4;42.0;0.000;0.000;4.8;12.9;NNE;NNE;813;868;0.0;65;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:50;26.9;1017.3;42.0;0.000;0.000;6.4;12.9;N;NNW;543;664;0.0;58;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;10:55;27.0;1017.2;41.0;0.000;0.000;11.3;19.3;NW;NW;800;842;0.0;69;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:00;26.9;1017.2;42.0;0.000;0.000;11.3;19.3;NW;NW;904;933;0.6;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:05;27.2;1017.1;40.0;0.000;0.000;8.0;14.5;N;NNE;925;940;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:10;27.1;1017.1;40.0;0.000;0.000;11.3;17.7;NNE;NNE;906;947;0.0;76;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:15;26.9;1017.0;42.0;0.000;0.000;8.0;14.5;NNE;NW;892;977;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:20;26.9;1016.9;41.0;0.000;0.000;4.8;14.5;N;N;963;988;0.0;74;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:25;27.1;1016.9;41.0;0.000;0.000;11.3;16.1;NNE;NNE;876;921;0.0;72;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:30;27.2;1016.8;41.0;0.000;0.000;9.7;17.7;N;N;912;963;0.0;78;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:35;27.4;1016.7;42.0;0.000;0.000;4.8;9.7;NW;NNW;971;990;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:40;27.6;1016.7;41.0;0.000;0.000;9.7;19.3;NW;NW;970;990;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:45;27.7;1016.6;41.0;0.000;0.000;11.3;17.7;NW;WNW;1001;1023;0.0;76;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:50;27.4;1016.6;44.0;0.000;0.000;9.7;20.9;WNW;NW;777;1109;0.0;76;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;11:55;27.9;1016.3;42.0;0.000;0.000;6.4;14.5;NNW;NNW;1019;1074;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:00;27.8;1016.3;40.0;0.000;0.000;4.8;12.9;NNW;NNW;872;976;0.7;75;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:05;27.9;1016.2;40.0;0.000;0.000;8.0;14.5;NW;NW;972;1016;0.0;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:10;28.2;1016.0;41.0;0.000;0.000;4.8;9.7;NW;N;975;1011;0.0;80;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:15;28.2;1016.0;42.0;0.000;0.000;8.0;14.5;WNW;WNW;852;919;0.0;74;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:20;28.4;1015.9;42.0;0.000;0.000;8.0;17.7;WNW;NW;837;960;0.0;73;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:25;28.7;1015.7;41.0;0.000;0.000;4.8;14.5;NNW;NNW;903;921;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:30;28.8;1015.6;39.0;0.000;0.000;11.3;17.7;W;WNW;897;900;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:35;28.5;1015.6;40.0;0.000;0.000;6.4;11.3;W;W;925;930;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:40;28.8;1015.5;39.0;0.000;0.000;8.0;14.5;WNW;W;914;925;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:45;28.8;1015.5;40.0;0.000;0.000;4.8;12.9;SSW;WSW;635;686;0.0;59;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:50;28.9;1015.4;38.0;0.000;0.000;8.0;12.9;WNW;WNW;894;928;0.0;68;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;12:55;29.0;1015.3;39.0;0.000;0.000;4.8;9.7;NW;WNW;867;889;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:00;28.9;1015.3;37.0;0.000;0.000;4.8;11.3;N;N;854;882;0.6;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:05;28.9;1015.1;39.0;0.000;0.000;1.6;6.4;NE;NE;821;874;0.0;61;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:10;28.9;1015.1;41.0;0.000;0.000;1.6;8.0;SSW;WSW;932;958;0.0;66;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:15;29.3;1014.9;37.0;0.000;0.000;3.2;14.5;WNW;WNW;916;953;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:20;29.6;1014.8;34.0;0.000;0.000;6.4;12.9;SW;WNW;731;889;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:25;29.5;1014.7;38.0;0.000;0.000;3.2;9.7;SSW;SW;919;944;0.0;63;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:30;29.6;1014.7;35.0;0.000;0.000;3.2;9.7;SSW;SSW;243;243;0.0;38;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:35;28.8;1014.6;36.0;0.000;0.000;6.4;11.3;WSW;SSW;233;237;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:40;28.4;1014.5;42.0;0.000;0.000;3.2;8.0;S;WSW;473;935;0.0;40;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:45;29.2;1014.4;36.0;0.000;0.000;8.0;12.9;S;S;846;881;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:50;29.6;1014.4;38.0;0.000;0.000;4.8;11.3;S;S;619;619;0.0;48;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;13:55;29.5;1014.3;35.0;0.000;0.000;6.4;11.3;S;S;781;812;0.0;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:00;29.5;1014.2;35.0;0.000;0.000;1.6;8.0;SSE;S;668;812;0.5;47;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:05;29.6;1014.1;35.0;0.000;0.000;4.8;9.7;SW;S;619;768;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:10;29.6;1014.1;37.0;0.000;0.000;8.0;14.5;S;S;615;700;0.0;41;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:15;29.3;1014.0;36.0;0.000;0.000;4.8;11.3;S;S;727;742;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:20;29.4;1014.0;39.0;0.000;0.000;8.0;12.9;S;S;698;703;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:25;29.6;1013.9;37.0;0.000;0.000;8.0;14.5;S;SSW;681;689;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:30;29.6;1013.9;38.0;0.000;0.000;4.8;12.9;SSE;S;657;664;0.0;32;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:35;29.5;1013.7;34.0;0.000;0.000;8.0;14.5;S;S;639;647;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:40;29.4;1013.7;33.0;0.000;0.000;4.8;12.9;S;SSW;622;629;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:45;29.6;1013.6;31.0;0.000;0.000;6.4;12.9;S;SSE;605;612;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:50;29.5;1013.6;33.0;0.000;0.000;6.4;11.3;S;S;588;596;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;14:55;29.4;1013.6;31.0;0.000;0.000;6.4;11.3;S;SSW;573;580;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:00;29.6;1013.6;30.0;0.000;0.000;4.8;11.3;SSE;S;560;564;0.5;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:05;29.7;1013.6;31.0;0.000;0.000;4.8;9.7;SSW;SW;522;547;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:10;29.4;1013.5;33.0;0.000;0.000;3.2;8.0;SW;SW;455;487;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:15;29.4;1013.5;34.0;0.000;0.000;3.2;8.0;SW;SW;416;519;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:20;29.6;1013.5;35.0;0.000;0.000;4.8;11.3;S;S;513;517;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:25;29.7;1013.4;31.0;0.000;0.000;4.8;12.9;SW;S;493;497;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:30;29.7;1013.4;31.0;0.000;0.000;6.4;12.9;SSE;SSE;449;487;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:35;29.6;1013.5;31.0;0.000;0.000;1.6;8.0;SE;SE;160;295;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:40;29.3;1013.5;34.0;0.000;0.000;1.6;6.4;SSE;SSE;352;443;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:45;29.3;1013.5;33.0;0.000;0.000;3.2;8.0;S;S;258;403;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:50;29.2;1013.5;34.0;0.000;0.000;1.6;8.0;SSW;SSW;340;385;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;15:55;29.3;1013.4;35.0;0.000;0.000;3.2;9.7;SSW;SW;362;371;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:00;29.4;1013.5;33.0;0.000;0.000;3.2;9.7;SSW;SSW;341;355;0.3;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:05;29.4;1013.5;34.0;0.000;0.000;3.2;9.7;S;SSE;317;325;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:10;29.2;1013.5;35.0;0.000;0.000;3.2;9.7;S;SSE;291;306;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:15;29.2;1013.5;35.0;0.000;0.000;6.4;11.3;SSE;SSE;273;285;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:20;29.0;1013.5;34.0;0.000;0.000;6.4;9.7;SSE;S;249;258;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2008;16:25;28.9;1013.6;33.0;0.000;0.000;3.2;8.0;SSE;SSE;228;236;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
