Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/07/2008;14:35;31.6;1011.0;43.0;0.000;0.000;3.2;11.3;NNW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;14:40;31.6;1010.9;46.0;0.000;0.000;6.4;11.3;WSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;14:45;31.6;1010.9;45.0;0.000;0.000;6.4;12.9;WNW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;14:50;31.5;1010.9;42.0;0.000;0.000;8.0;12.9;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;14:55;31.6;1010.9;43.0;0.000;0.000;4.8;11.3;NW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:00;31.7;1010.9;43.0;0.000;0.000;8.0;14.5;WNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:05;31.9;1010.8;42.0;0.000;0.000;8.0;14.5;NW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:10;31.8;1010.8;43.0;0.000;0.000;8.0;12.9;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:15;31.7;1010.8;43.0;0.000;0.000;6.4;14.5;WNW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:20;31.6;1010.8;44.0;0.000;0.000;9.7;14.5;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:25;31.6;1010.8;42.0;0.000;0.000;6.4;12.9;NW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:30;31.6;1010.8;41.0;0.000;0.000;3.2;8.0;NW;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:35;31.6;1010.7;44.0;0.000;0.000;1.6;6.4;WNW;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:40;31.6;1010.7;41.0;0.000;0.000;8.0;14.5;NW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:45;31.6;1010.6;42.0;0.000;0.000;3.2;9.7;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:50;31.6;1010.6;42.0;0.000;0.000;1.6;3.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;15:55;31.6;1010.6;42.0;0.000;0.000;0.0;1.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:00;31.4;1010.6;43.0;0.000;0.000;0.0;1.6;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:05;31.3;1010.6;46.0;0.000;0.000;0.0;3.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:10;30.8;1010.7;49.0;0.000;0.000;1.6;3.2;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:15;30.2;1010.7;47.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:20;30.3;1010.8;47.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:25;30.9;1010.8;48.0;0.000;0.000;1.6;3.2;WSW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:30;30.4;1010.8;52.0;0.000;0.000;1.6;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:35;29.9;1010.8;50.0;0.000;0.000;3.2;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:40;29.7;1010.8;52.0;0.000;0.000;1.6;3.2;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:45;29.4;1010.9;54.0;0.000;0.000;1.6;3.2;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:50;29.1;1010.9;55.0;0.000;0.000;1.6;3.2;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;16:55;28.7;1011.0;56.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:00;28.6;1011.0;53.0;0.000;0.000;0.0;1.6;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:05;28.7;1011.1;53.0;0.000;0.000;0.0;3.2;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:10;28.8;1011.1;53.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:15;28.8;1011.2;54.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:20;28.8;1011.2;55.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:25;28.7;1011.4;56.0;0.000;0.000;0.0;1.6;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:30;28.6;1011.4;57.0;0.000;0.000;1.6;1.6;NNW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:35;28.4;1011.4;58.0;0.000;0.000;0.0;1.6;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:40;28.3;1011.5;58.0;0.000;0.000;0.0;1.6;NNW;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:45;28.1;1011.5;59.0;0.000;0.000;1.6;4.8;NNW;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:50;27.9;1011.6;60.0;0.000;0.000;3.2;6.4;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;17:55;27.7;1011.7;59.0;0.000;0.000;4.8;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:00;27.4;1011.7;58.0;0.000;0.000;6.4;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:05;27.3;1011.8;58.0;0.000;0.000;3.2;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:10;27.2;1011.8;59.0;0.000;0.000;1.6;4.8;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:15;27.1;1011.8;59.0;0.000;0.000;3.2;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:20;27.1;1011.9;59.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:25;27.0;1011.9;60.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:30;26.9;1011.9;60.0;0.000;0.000;4.8;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:35;26.9;1012.0;60.0;0.000;0.000;3.2;8.0;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:40;26.8;1012.0;60.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:45;26.8;1012.0;60.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:50;26.7;1012.0;60.0;0.000;0.000;4.8;8.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;18:55;26.7;1012.1;61.0;0.000;0.000;4.8;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:00;26.6;1012.2;62.0;0.000;0.000;4.8;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:05;26.5;1012.2;62.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:10;26.4;1012.2;63.0;0.000;0.000;3.2;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:15;26.3;1012.2;63.0;0.000;0.000;4.8;6.4;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:20;26.2;1012.3;63.0;0.000;0.000;4.8;8.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:25;26.0;1012.4;64.0;0.000;0.000;6.4;8.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:30;25.9;1012.4;63.0;0.000;0.000;6.4;9.7;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:35;25.8;1012.5;64.0;0.000;0.000;6.4;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:40;25.8;1012.4;64.0;0.000;0.000;6.4;8.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:45;25.7;1012.4;64.0;0.000;0.000;6.4;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:50;25.7;1012.5;63.0;0.000;0.000;6.4;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;19:55;25.6;1012.6;64.0;0.000;0.000;6.4;9.7;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:00;25.6;1012.6;63.0;0.000;0.000;6.4;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:05;25.5;1012.6;63.0;0.000;0.000;6.4;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:10;25.5;1012.6;63.0;0.000;0.000;8.0;11.3;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:15;25.6;1012.7;62.0;0.000;0.000;6.4;11.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:20;25.7;1012.7;62.0;0.000;0.000;8.0;12.9;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:25;25.8;1012.8;61.0;0.000;0.000;8.0;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:30;25.8;1012.8;61.0;0.000;0.000;8.0;9.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:35;25.9;1012.8;61.0;0.000;0.000;8.0;12.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:40;25.9;1012.8;61.0;0.000;0.000;9.7;12.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:45;25.9;1012.8;61.0;0.000;0.000;9.7;14.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:50;26.1;1012.9;60.0;0.000;0.000;9.7;14.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;20:55;26.2;1012.8;60.0;0.000;0.000;11.3;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:00;26.3;1012.8;59.0;0.000;0.000;11.3;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:05;26.4;1012.8;59.0;0.000;0.000;11.3;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:10;26.5;1012.8;59.0;0.000;0.000;11.3;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:15;26.6;1012.7;59.0;0.000;0.000;11.3;17.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:20;26.6;1012.8;58.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:25;26.6;1012.8;58.0;0.000;0.000;14.5;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:30;26.7;1012.7;58.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:35;26.7;1012.8;58.0;0.000;0.000;12.9;16.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:40;26.7;1012.7;57.0;0.000;0.000;14.5;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:45;26.7;1012.7;57.0;0.000;0.000;14.5;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:50;26.7;1012.7;57.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;21:55;26.8;1012.7;56.0;0.000;0.000;14.5;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:00;26.8;1012.8;56.0;0.000;0.000;14.5;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:05;26.7;1012.8;56.0;0.000;0.000;16.1;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:10;26.7;1012.9;56.0;0.000;0.000;16.1;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:15;26.6;1012.9;56.0;0.000;0.000;16.1;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:20;26.6;1012.9;56.0;0.000;0.000;16.1;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:25;26.5;1012.9;56.0;0.000;0.000;14.5;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:30;26.4;1012.9;57.0;0.000;0.000;16.1;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:35;26.3;1012.9;57.0;0.000;0.000;16.1;24.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:40;26.3;1013.0;57.0;0.000;0.000;14.5;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:45;26.2;1013.1;57.0;0.000;0.000;14.5;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:50;26.1;1013.1;57.0;0.000;0.000;12.9;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;22:55;26.0;1013.1;58.0;0.000;0.000;9.7;16.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:00;25.9;1013.2;60.0;0.000;0.000;3.2;11.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:05;25.7;1013.1;64.0;0.000;0.000;3.2;9.7;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:10;25.2;1013.2;66.0;0.000;0.000;1.6;6.4;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:15;24.7;1013.2;67.0;0.000;0.000;1.6;6.4;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:20;24.3;1013.3;68.0;0.000;0.000;1.6;4.8;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:25;23.9;1013.3;70.0;0.000;0.000;3.2;6.4;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:30;23.6;1013.3;73.0;0.000;0.000;1.6;4.8;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:35;23.3;1013.3;74.0;0.000;0.000;1.6;6.4;W;W;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:40;23.0;1013.2;75.0;0.000;0.000;0.0;4.8;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:45;22.8;1013.2;75.0;0.000;0.000;0.0;1.6;WSW;WSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:50;22.6;1013.2;75.0;0.000;0.000;1.6;8.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2008;23:55;22.4;1013.2;73.0;0.000;0.000;4.8;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:00;22.3;1013.1;70.0;0.000;0.000;9.7;16.1;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:05;22.6;1013.1;68.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:10;23.2;1013.0;66.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:15;23.7;1013.0;64.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:20;24.1;1013.0;63.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:25;24.3;1012.9;62.0;0.000;0.000;12.9;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:30;24.5;1012.9;61.0;0.000;0.000;11.3;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:35;24.7;1013.0;60.0;0.000;0.000;12.9;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:40;24.8;1013.1;60.0;0.000;0.000;12.9;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:45;24.8;1013.1;60.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:50;24.9;1013.1;60.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;00:55;24.9;1013.0;59.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:00;24.9;1013.0;59.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:05;24.9;1012.9;59.0;0.000;0.000;9.7;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:10;24.8;1013.0;59.0;0.000;0.000;9.7;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:15;24.8;1012.9;59.0;0.000;0.000;11.3;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:20;24.8;1012.8;59.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:25;24.8;1012.9;59.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:30;24.8;1013.0;59.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:35;24.8;1012.9;59.0;0.000;0.000;11.3;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:40;24.8;1013.0;59.0;0.000;0.000;11.3;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:45;24.7;1012.9;60.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:50;24.7;1012.8;59.0;0.000;0.000;12.9;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;01:55;24.7;1012.9;60.0;0.000;0.000;9.7;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;02:00;24.7;1012.8;60.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/07/2008;02:05;24.6;1012.8;60.0;0.000;0.000;9.7;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
