Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
09/03/2008;15:30;34.2;1008.2;48.0;0.000;0.000;11.3;29.0;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;16:00;34.6;1008.0;47.0;0.000;0.000;11.3;19.3;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;16:30;33.6;1008.0;48.0;0.000;0.000;8.0;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;17:00;33.2;1008.0;50.0;0.000;0.000;6.4;14.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;17:30;33.1;1007.9;49.0;0.000;0.000;4.8;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;18:00;33.0;1007.3;50.0;0.000;0.000;6.4;16.1;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;18:30;32.8;1007.3;50.0;0.000;0.000;8.0;14.5;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;19:00;32.5;1007.2;52.0;0.000;0.000;6.4;12.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;19:30;32.1;1007.4;54.0;0.000;0.000;6.4;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;20:00;31.6;1008.3;56.0;0.000;0.000;6.4;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;20:30;31.1;1009.1;58.0;0.000;0.000;3.2;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;21:00;30.5;1009.4;61.0;0.000;0.000;4.8;9.7;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;21:30;30.2;1010.0;62.0;0.000;0.000;4.8;9.7;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;22:00;30.1;1010.4;63.0;0.000;0.000;1.6;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;22:30;29.8;1010.5;63.0;0.000;0.000;3.2;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;23:00;29.8;1010.4;64.0;0.000;0.000;1.6;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/03/2008;23:30;29.7;1010.4;64.0;0.000;0.000;1.6;6.4;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;00:00;29.7;1010.4;63.0;0.000;0.000;3.2;8.0;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;00:30;29.7;1010.5;65.0;0.000;0.000;1.6;8.0;E;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;01:00;29.3;1010.3;65.0;0.000;0.000;6.4;12.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;01:30;29.4;1010.1;66.0;0.000;0.000;6.4;12.9;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;02:00;29.3;1010.0;67.0;0.000;0.000;3.2;9.7;E;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;02:30;28.9;1009.5;71.0;0.000;0.000;1.6;8.0;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;03:00;28.2;1009.1;72.0;0.000;0.000;0.0;6.4;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;03:30;27.8;1008.9;71.0;0.000;0.000;4.8;11.3;E;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;04:00;28.2;1008.6;73.0;0.000;0.000;0.0;8.0;ESE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;04:30;27.8;1008.5;77.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;05:00;27.2;1008.6;82.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;05:30;26.8;1008.9;83.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;06:00;26.3;1009.1;84.0;0.000;0.000;3.2;11.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;06:30;26.0;1009.4;83.0;0.000;0.000;3.2;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;07:00;25.9;1009.7;85.0;0.000;0.000;4.8;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;07:30;25.6;1009.9;86.0;0.000;0.000;4.8;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;08:00;25.5;1010.1;84.0;0.000;0.000;6.4;17.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;08:30;26.1;1010.6;84.0;0.000;0.000;12.9;32.2;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;09:00;25.9;1010.8;84.0;0.000;0.000;11.3;30.6;SSE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;09:30;26.2;1011.0;84.0;0.000;0.000;9.7;29.0;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;10:00;26.3;1010.9;81.0;0.000;0.000;9.7;19.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;10:30;26.7;1011.0;79.0;0.000;0.000;9.7;19.3;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;11:00;27.1;1011.3;79.0;0.000;0.000;11.3;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;11:30;26.9;1011.1;80.0;0.000;0.000;9.7;19.3;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;12:00;27.6;1010.8;78.0;0.000;0.000;11.3;22.5;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;12:30;29.1;1010.5;73.0;0.000;0.000;12.9;24.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;13:00;29.6;1010.1;70.0;0.000;0.000;12.9;22.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;13:30;29.6;1009.4;72.0;0.000;0.000;12.9;22.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;14:00;29.1;1009.5;75.0;0.000;0.000;11.3;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;14:30;28.4;1008.7;75.0;0.000;0.000;12.9;25.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;15:00;27.9;1009.0;77.0;0.000;0.000;9.7;20.9;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;15:30;27.8;1008.7;75.0;0.000;0.000;9.7;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;16:00;27.7;1008.4;75.0;0.000;0.000;8.0;20.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;16:30;27.5;1008.4;74.0;0.000;0.000;12.9;33.8;ESE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;17:00;26.4;1008.0;76.0;0.000;0.000;11.3;20.9;E;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;17:30;26.8;1007.6;75.0;0.000;0.000;0.0;4.8;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;18:00;26.8;1007.8;78.0;0.000;0.000;1.6;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;18:30;26.2;1008.6;80.0;0.000;0.000;0.0;8.0;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;19:00;25.7;1008.9;83.0;0.000;0.000;0.0;8.0;SE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;19:30;25.4;1009.5;81.0;0.000;0.000;4.8;14.5;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;20:00;26.0;1009.7;78.0;0.000;0.000;6.4;17.7;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;20:30;26.1;1009.8;76.0;0.000;0.000;3.2;9.7;ESE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;21:00;26.1;1010.0;79.0;0.000;0.000;4.8;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;21:30;25.6;1010.3;81.0;0.000;0.000;1.6;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;22:00;25.3;1010.3;82.0;0.000;0.000;0.0;6.4;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;22:30;25.2;1010.0;83.0;0.000;0.000;0.0;3.2;SE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;23:00;24.7;1010.0;86.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
10/03/2008;23:30;24.4;1009.9;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;00:00;24.2;1009.8;88.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;00:30;24.1;1009.6;90.0;0.000;0.000;0.0;1.6;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;01:00;24.0;1009.5;91.0;0.000;0.000;0.0;6.4;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;01:30;24.1;1009.2;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;02:00;24.1;1008.7;91.0;0.000;0.000;0.0;3.2;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;02:30;24.2;1008.4;91.0;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;03:00;24.3;1008.2;92.0;0.000;0.000;0.0;6.4;SW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;03:30;24.3;1008.2;92.0;0.000;0.000;3.2;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;04:00;24.2;1008.2;92.0;0.000;0.000;3.2;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;04:30;24.2;1008.1;92.0;0.000;0.000;3.2;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;05:00;24.2;1008.0;92.0;0.000;0.000;0.0;8.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;05:30;24.1;1008.5;93.0;0.000;0.000;1.6;9.7;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;06:00;23.9;1008.7;93.0;0.000;0.000;3.2;9.7;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;06:30;23.9;1009.0;93.0;0.000;0.000;4.8;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;07:00;24.1;1009.3;92.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;07:30;24.4;1009.5;90.0;0.000;0.000;6.4;16.1;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;08:00;25.5;1009.7;84.0;0.000;0.000;6.4;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;08:30;26.4;1009.9;81.0;0.000;0.000;8.0;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;09:00;27.7;1010.2;74.0;0.000;0.000;8.0;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;09:30;27.7;1010.4;76.0;0.000;0.000;4.8;12.9;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;10:00;27.8;1010.5;75.0;0.000;0.000;1.6;8.0;SSW;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;10:30;28.1;1010.3;75.0;0.000;0.000;4.8;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;11:00;28.4;1010.1;69.0;0.000;0.000;3.2;11.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;11:30;29.4;1010.0;69.0;0.000;0.000;4.8;14.5;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;12:00;29.6;1009.4;67.0;0.000;0.000;3.2;14.5;NW;NW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;12:30;30.3;1008.7;61.0;0.000;0.000;1.6;12.9;SSE;WNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;13:00;31.0;1008.4;63.0;0.000;0.000;4.8;14.5;SW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;13:30;29.9;1008.0;73.0;0.000;0.000;8.0;24.1;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;14:00;29.7;1007.6;68.0;0.000;0.000;9.7;24.1;SSW;SW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;14:30;30.1;1007.1;69.0;0.000;0.000;11.3;20.9;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;15:00;29.6;1006.5;69.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;15:30;29.6;1006.2;70.0;0.000;0.000;8.0;19.3;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;16:00;29.8;1006.2;68.0;0.000;0.000;11.3;20.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;16:30;29.6;1006.2;66.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;17:00;29.6;1006.6;67.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;17:30;29.0;1006.3;68.0;0.000;0.000;6.4;16.1;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;18:00;28.8;1006.5;69.0;0.000;0.000;6.4;14.5;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;18:30;28.5;1006.8;71.0;0.000;0.000;4.8;12.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;19:00;28.0;1007.0;73.0;0.000;0.000;4.8;11.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;19:30;27.7;1007.8;74.0;0.000;0.000;4.8;12.9;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;20:00;27.8;1008.2;73.0;0.000;0.000;6.4;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;20:30;27.8;1008.6;75.0;0.000;0.000;4.8;12.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;21:00;27.7;1009.0;75.0;0.000;0.000;3.2;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;21:30;27.7;1009.2;74.0;0.000;0.000;4.8;12.9;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;22:00;27.6;1009.3;74.0;0.000;0.000;3.2;11.3;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;22:30;27.4;1009.4;75.0;0.000;0.000;3.2;11.3;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;23:00;27.3;1009.4;76.0;0.000;0.000;3.2;9.7;SSE;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
11/03/2008;23:30;27.1;1009.5;76.0;0.000;0.000;4.8;12.9;SSE;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;00:00;26.8;1009.4;79.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;00:30;26.2;1009.1;82.0;0.000;0.000;8.0;16.1;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;01:00;25.6;1009.0;82.0;0.000;0.000;8.0;16.1;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;01:30;25.2;1009.1;83.0;0.000;0.000;8.0;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;02:00;24.8;1009.2;84.0;0.000;0.000;8.0;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;02:30;24.5;1009.3;84.0;0.000;0.000;11.3;29.0;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;03:00;24.1;1009.4;85.0;0.000;0.000;9.7;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;03:30;23.8;1009.3;86.0;0.000;0.000;9.7;20.9;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;04:00;23.7;1009.2;87.0;0.000;0.000;9.7;20.9;S;SSE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;04:30;23.6;1009.4;87.0;0.000;0.000;8.0;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;05:00;23.6;1009.4;87.0;0.000;0.000;6.4;17.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;05:30;23.5;1009.7;88.0;0.000;0.000;8.0;14.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;06:00;23.4;1010.1;88.0;0.000;0.000;8.0;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;06:30;23.3;1010.6;88.0;0.000;0.000;6.4;14.5;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;07:00;23.4;1010.9;87.0;0.000;0.000;8.0;22.5;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;07:30;23.8;1011.5;86.0;0.000;0.000;9.7;19.3;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;08:00;23.8;1011.6;85.0;0.000;0.000;9.7;19.3;S;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;08:30;24.2;1011.7;84.0;0.000;0.000;8.0;17.7;SSE;SE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;09:00;24.8;1012.1;81.0;0.000;0.000;4.8;11.3;SE;ESE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;09:30;25.5;1012.2;78.0;0.000;0.000;1.6;9.7;S;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;10:00;26.3;1012.1;77.0;0.000;0.000;1.6;8.0;SE;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;10:30;27.5;1012.1;74.0;0.000;0.000;4.8;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;11:00;27.1;1012.1;78.0;0.000;0.000;6.4;17.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;11:30;26.9;1011.9;77.0;0.000;0.000;6.4;17.7;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;12:00;26.9;1011.6;78.0;0.000;0.000;11.3;25.7;SSW;S;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
12/03/2008;12:30;27.9;1011.4;72.0;0.000;0.000;14.5;30.6;SSW;SSW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
