Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/10/2008;14:00;38.1;1003.1;39.0;0.000;0.000;19.3;37.0;NNW;WNW;892;907;0.8;96;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:05;38.1;1003.1;39.0;0.000;0.000;19.3;33.8;NNW;NNW;908;919;0.0;85;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:10;38.0;1002.9;41.0;0.000;0.000;20.9;33.8;NNW;NNW;875;884;0.0;90;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:15;38.0;1002.9;39.0;0.000;0.000;17.7;32.2;NW;NNW;888;893;0.0;91;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:20;38.1;1002.8;39.0;0.000;0.000;19.3;32.2;NW;NW;883;893;0.0;88;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:25;38.1;1002.7;41.0;0.000;0.000;16.1;29.0;NW;NW;872;888;0.0;85;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:30;38.1;1002.7;40.0;0.000;0.000;14.5;22.5;NW;NNE;315;338;0.0;54;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:35;37.9;1002.5;40.0;0.000;0.000;14.5;24.1;NNW;NW;781;812;0.0;73;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:40;38.1;1002.2;41.0;0.000;0.000;12.9;22.5;NNW;NNW;638;668;0.0;64;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:45;37.9;1002.2;39.0;0.000;0.000;16.1;29.0;NNW;NW;599;626;0.0;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:50;37.7;1002.0;39.0;0.000;0.000;16.1;37.0;NNW;N;443;529;0.0;46;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;14:55;37.3;1001.9;41.0;0.000;0.000;14.5;24.1;NNW;NNW;397;404;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:00;37.3;1001.8;41.0;0.000;0.000;11.3;22.5;NNW;N;421;439;0.7;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:05;37.2;1001.7;41.0;0.000;0.000;12.9;20.9;NW;N;414;515;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:10;37.2;1001.7;41.0;0.000;0.000;12.9;30.6;NNW;N;516;550;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:15;37.3;1001.6;41.0;0.000;0.000;14.5;25.7;NNW;NNW;510;592;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:20;37.3;1001.6;42.0;0.000;0.000;9.7;19.3;NNW;WNW;397;445;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:25;37.1;1001.5;43.0;0.000;0.000;12.9;22.5;NNW;NW;408;438;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:30;37.1;1001.5;43.0;0.000;0.000;11.3;24.1;NW;N;429;436;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:35;37.0;1001.5;43.0;0.000;0.000;11.3;20.9;NNW;NNW;395;408;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:40;37.0;1001.3;43.0;0.000;0.000;11.3;19.3;N;N;365;374;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:45;36.9;1000.9;44.0;0.000;0.000;8.0;17.7;NNE;NW;293;341;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:50;36.7;1000.8;44.0;0.000;0.000;8.0;16.1;NNW;NNW;218;243;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;15:55;36.6;1001.0;45.0;0.000;0.000;8.0;19.3;N;NNE;165;186;0.0;11;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:00;36.4;1001.0;45.0;0.000;0.000;8.0;17.7;NNW;N;120;135;0.4;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:05;36.2;1000.8;46.0;0.000;0.000;11.3;22.5;N;NNW;95;104;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:10;36.1;1000.9;46.0;0.000;0.000;12.9;19.3;N;N;78;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:15;36.0;1000.8;46.0;0.000;0.000;9.7;17.7;N;NNW;68;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:20;35.9;1000.5;46.0;0.000;0.000;12.9;24.1;NNE;NE;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:25;35.8;1000.5;47.0;0.000;0.000;11.3;17.7;NNE;NNE;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:30;35.8;1000.6;48.0;0.000;0.000;9.7;17.7;N;NNE;45;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:35;35.7;1000.6;48.0;0.000;0.000;11.3;22.5;NNE;NNE;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:40;35.6;1000.8;49.0;0.000;0.000;4.8;12.9;N;NNW;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:45;35.6;1000.7;49.0;0.000;0.000;8.0;12.9;N;N;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:50;35.4;1000.9;50.0;0.000;0.000;3.2;14.5;N;NNE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;16:55;35.3;1000.6;53.0;0.000;0.000;1.6;8.0;N;N;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:00;35.2;1000.7;55.0;0.000;0.000;1.6;6.4;NE;NNW;22;23;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:05;35.0;1001.1;55.0;0.000;0.000;0.0;4.8;ENE;ENE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:10;34.8;1001.2;58.0;0.000;0.000;3.2;9.7;ENE;S;19;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:15;34.3;1001.4;60.0;0.000;0.000;6.4;16.1;SW;WSW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:20;33.5;1001.5;64.0;0.200;0.000;8.0;14.5;NW;SW;17;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:25;32.8;1001.2;66.0;0.400;0.711;3.2;8.0;N;NNE;32;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:30;32.2;1001.1;70.0;0.200;0.711;3.2;8.0;SSE;E;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:35;31.6;1001.1;73.0;0.000;0.178;1.6;6.4;SSE;SSE;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:40;31.0;1001.9;75.0;0.000;0.102;4.8;24.1;N;NNE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:45;30.2;1001.5;71.0;2.600;15.088;9.7;48.3;WSW;N;21;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:50;29.6;1001.5;76.0;0.000;0.203;11.3;20.9;NE;ENE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;17:55;29.0;1001.3;76.0;0.000;0.127;6.4;12.9;ENE;ENE;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:00;28.8;1001.1;78.0;0.000;0.000;0.0;3.2;ENE;ENE;40;40;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:05;28.6;1001.1;80.0;0.000;0.000;0.0;1.6;ENE;ENE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:10;28.4;1001.1;81.0;0.000;0.000;3.2;9.7;ENE;ESE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:15;28.2;1001.2;82.0;0.000;0.000;4.8;8.0;ESE;ESE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:20;28.0;1001.2;84.0;0.000;0.000;6.4;11.3;E;E;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:25;27.8;1001.2;86.0;0.000;0.000;6.4;11.3;E;E;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:30;27.8;1001.2;87.0;0.000;0.000;9.7;16.1;E;E;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:35;27.7;1001.1;87.0;0.000;0.000;11.3;16.1;E;E;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:40;27.8;1001.4;87.0;0.000;0.000;9.7;14.5;E;E;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:45;27.8;1001.5;86.0;0.000;0.000;11.3;16.1;E;E;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:50;27.9;1001.4;84.0;0.000;0.000;12.9;19.3;E;E;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;18:55;28.0;1001.4;84.0;0.000;0.000;11.3;16.1;ENE;E;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:00;28.0;1001.3;83.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:05;28.0;1001.1;83.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:10;28.0;1001.1;83.0;0.000;0.000;8.0;11.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:15;27.9;1001.2;82.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:20;27.9;1001.3;82.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:25;27.9;1001.1;80.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:30;27.9;1001.1;79.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:35;28.1;1000.9;78.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:40;28.2;1000.9;77.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:45;28.3;1000.8;76.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:50;28.5;1001.0;74.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;19:55;28.7;1001.3;73.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:00;28.9;1003.2;69.0;0.200;0.000;35.4;93.3;NW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:05;28.1;1002.4;74.0;0.600;4.064;41.8;80.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:10;26.7;1002.0;76.0;1.800;12.827;43.5;67.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:15;25.8;1002.4;76.0;0.000;0.254;24.1;46.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:20;25.8;1002.6;78.0;0.000;0.152;19.3;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:25;25.9;1002.2;78.0;0.000;0.102;17.7;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:30;25.8;1002.2;77.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:35;25.8;1002.1;77.0;0.000;0.000;12.9;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:40;25.8;1002.0;75.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:45;26.0;1002.0;74.0;0.000;0.000;14.5;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:50;26.4;1001.9;73.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;20:55;26.7;1001.8;71.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:00;26.9;1001.8;71.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:05;27.1;1001.8;71.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:10;27.3;1001.9;73.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:15;27.4;1002.0;74.0;0.000;0.000;12.9;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:20;27.6;1002.1;74.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:25;27.7;1002.3;74.0;0.000;0.000;8.0;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:30;27.7;1002.5;75.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:35;27.8;1002.6;75.0;0.000;0.000;6.4;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:40;27.6;1002.5;75.0;0.000;0.000;8.0;12.9;S;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:45;27.4;1002.6;75.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:50;27.2;1002.5;77.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;21:55;27.1;1002.4;77.0;0.000;0.000;3.2;8.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:00;26.8;1002.3;77.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:05;26.7;1002.5;78.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:10;26.6;1002.6;78.0;0.000;0.000;1.6;6.4;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:15;26.4;1003.1;77.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:20;26.3;1003.5;77.0;0.000;0.000;6.4;12.9;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:25;26.2;1003.6;80.0;0.000;0.000;8.0;17.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:30;26.2;1003.3;81.0;0.000;0.000;11.3;24.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:35;26.2;1002.9;80.0;0.000;0.000;8.0;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:40;26.2;1003.1;81.0;0.000;0.000;3.2;9.7;E;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:45;26.3;1003.1;82.0;0.200;0.000;4.8;8.0;W;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:50;26.3;1003.3;82.0;0.000;0.000;1.6;8.0;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;22:55;26.3;1003.2;83.0;0.000;0.000;1.6;6.4;SSW;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:00;26.2;1003.0;83.0;0.000;0.000;8.0;11.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:05;26.1;1002.7;83.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:10;26.1;1002.6;83.0;0.000;0.000;9.7;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:15;26.2;1002.6;82.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:20;26.2;1002.5;82.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:25;26.3;1002.3;81.0;0.000;0.000;12.9;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:30;26.4;1002.3;80.0;0.000;0.000;12.9;19.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:35;26.4;1002.2;80.0;0.000;0.000;11.3;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:40;26.4;1002.2;80.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:45;26.4;1002.2;80.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:50;26.4;1002.1;80.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2008;23:55;26.4;1002.0;80.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:00;26.5;1001.8;80.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:05;26.6;1001.8;80.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:10;26.6;1001.8;80.0;0.000;0.000;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:15;26.6;1001.6;80.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:20;26.7;1001.6;79.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:25;26.7;1001.5;79.0;0.000;0.000;4.8;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:30;26.8;1001.5;79.0;0.000;0.000;6.4;16.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:35;26.9;1001.6;79.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:40;27.1;1001.6;77.0;0.000;0.000;6.4;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:45;27.2;1001.5;77.0;0.000;0.000;4.8;12.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:50;27.3;1001.6;76.0;0.000;0.000;8.0;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;00:55;27.4;1001.7;75.0;0.000;0.000;6.4;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:00;27.6;1001.6;75.0;0.000;0.000;6.4;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:05;27.8;1001.5;74.0;0.000;0.000;4.8;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:10;27.9;1001.3;74.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:15;28.0;1001.4;74.0;0.000;0.000;6.4;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:20;28.1;1001.4;73.0;0.000;0.000;8.0;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:25;28.2;1001.4;73.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:30;28.2;1001.3;73.0;0.000;0.000;8.0;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:35;28.2;1001.3;73.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:40;28.3;1001.3;73.0;0.000;0.000;8.0;14.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:45;28.3;1001.2;73.0;0.000;0.000;9.7;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:50;28.3;1001.2;72.0;0.000;0.000;9.7;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/10/2008;01:55;28.3;1001.5;72.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
