Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/08/2008;08:25;19.7;1016.1;74.0;0.000;0.000;11.3;14.5;ESE;E;399;410;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:30;20.1;1016.1;72.0;0.000;0.000;11.3;19.3;E;ENE;355;394;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:35;20.3;1016.2;72.0;0.000;0.000;11.3;19.3;E;ESE;424;432;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:40;20.6;1016.1;71.0;0.000;0.000;9.7;16.1;ESE;ESE;430;445;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:45;20.9;1016.2;70.0;0.000;0.000;9.7;17.7;ESE;ESE;479;494;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:50;21.2;1016.1;71.0;0.000;0.000;12.9;22.5;ESE;ESE;472;512;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;08:55;21.6;1016.1;68.0;0.000;0.000;8.0;12.9;ESE;E;474;554;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:00;21.9;1016.2;68.0;0.000;0.000;9.7;16.1;ESE;ESE;540;577;0.3;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:05;22.2;1016.2;66.0;0.000;0.000;11.3;16.1;E;E;540;587;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:10;22.2;1016.3;67.0;0.000;0.000;9.7;14.5;E;ESE;324;373;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:15;22.3;1016.3;68.0;0.000;0.000;8.0;11.3;ESE;E;288;290;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:20;22.3;1016.4;66.0;0.000;0.000;6.4;11.3;ESE;ESE;327;353;0.0;23;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:25;22.7;1016.3;67.0;0.000;0.000;6.4;12.9;SE;SE;359;362;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:30;22.9;1016.4;65.0;0.000;0.000;8.0;12.9;E;E;353;432;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:35;22.9;1016.4;65.0;0.000;0.000;8.0;11.3;E;ESE;314;325;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:40;23.0;1016.4;66.0;0.000;0.000;4.8;12.9;E;E;327;332;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:45;23.2;1016.4;65.0;0.000;0.000;4.8;11.3;E;ESE;335;341;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:50;23.3;1016.4;68.0;0.000;0.000;3.2;8.0;E;ESE;378;413;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;09:55;23.6;1016.5;65.0;0.000;0.000;8.0;12.9;ESE;E;377;385;0.0;29;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:00;23.4;1016.4;68.0;0.000;0.000;6.4;11.3;S;S;406;422;0.3;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:05;23.5;1016.4;67.0;0.000;0.000;4.8;11.3;SE;SSE;395;406;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:10;23.5;1016.4;67.0;0.000;0.000;8.0;11.3;SSE;S;357;366;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:15;23.4;1016.4;68.0;0.000;0.000;6.4;11.3;SE;S;360;376;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:20;23.4;1016.5;68.0;0.000;0.000;8.0;12.9;SSE;S;371;378;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:25;23.4;1016.4;67.0;0.000;0.000;8.0;14.5;SSE;S;352;357;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:30;23.4;1016.4;68.0;0.000;0.000;6.4;12.9;SSE;S;388;411;0.0;33;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:35;23.5;1016.4;66.0;0.000;0.000;11.3;14.5;S;S;430;441;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:40;23.5;1016.4;66.0;0.000;0.000;11.3;16.1;SSE;SSE;422;429;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:45;23.6;1016.3;66.0;0.000;0.000;9.7;14.5;SE;S;456;462;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:50;23.7;1016.2;66.0;0.000;0.000;8.0;11.3;SSE;SSE;464;471;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;10:55;23.9;1016.2;68.0;0.000;0.000;9.7;16.1;SSE;SSE;471;482;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:00;23.9;1016.2;65.0;0.000;0.000;9.7;16.1;SSE;SE;502;538;0.3;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:05;24.1;1016.3;65.0;0.000;0.000;9.7;14.5;SE;SSE;467;490;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:10;24.2;1016.2;66.0;0.000;0.000;6.4;11.3;ESE;ESE;477;482;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:15;24.3;1016.2;64.0;0.000;0.000;8.0;14.5;SSE;S;452;480;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:20;24.4;1016.1;64.0;0.000;0.000;9.7;16.1;SSE;SE;401;418;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:25;24.3;1016.0;64.0;0.000;0.000;9.7;12.9;SSE;SSE;423;438;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:30;24.3;1015.9;64.0;0.000;0.000;8.0;14.5;SE;SE;424;432;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:35;24.4;1015.8;67.0;0.000;0.000;8.0;14.5;ESE;SE;452;459;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:40;24.7;1015.7;65.0;0.000;0.000;9.7;14.5;SE;SE;499;538;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:45;24.8;1015.7;64.0;0.000;0.000;8.0;12.9;ESE;S;516;534;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:50;24.8;1015.6;64.0;0.000;0.000;8.0;12.9;SE;SSE;500;529;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;11:55;24.9;1015.5;65.0;0.000;0.000;4.8;9.7;ESE;ESE;476;483;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:00;25.1;1015.5;63.0;0.000;0.000;8.0;12.9;ESE;S;459;482;0.3;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:05;24.9;1015.3;64.0;0.000;0.000;6.4;12.9;ESE;S;407;420;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:10;25.0;1015.4;64.0;0.000;0.000;8.0;11.3;SE;SSE;395;404;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:15;25.0;1015.2;64.0;0.000;0.000;6.4;9.7;SSE;SE;383;403;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:20;25.1;1015.1;65.0;0.000;0.000;4.8;12.9;SSE;SSE;432;441;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:25;25.2;1015.0;64.0;0.000;0.000;6.4;11.3;SE;SE;437;441;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:30;25.2;1014.9;64.0;0.000;0.000;6.4;9.7;SSE;SE;460;473;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:35;25.3;1014.8;65.0;0.000;0.000;6.4;11.3;ESE;SE;465;475;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:40;25.7;1014.7;63.0;0.000;0.000;6.4;12.9;SE;SE;481;517;0.0;42;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:45;25.8;1014.7;63.0;0.000;0.000;4.8;11.3;ESE;ESE;468;497;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:50;25.8;1014.5;61.0;0.000;0.000;6.4;11.3;ENE;E;461;473;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;12:55;26.2;1014.4;60.0;0.000;0.000;4.8;9.7;E;E;532;615;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:00;26.4;1014.4;59.0;0.000;0.000;8.0;14.5;ESE;SE;504;519;0.3;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:05;26.4;1014.3;59.0;0.000;0.000;8.0;11.3;E;E;500;568;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:10;26.4;1014.2;59.0;0.000;0.000;8.0;12.9;E;E;494;545;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:15;26.6;1014.0;58.0;0.000;0.000;4.8;9.7;E;ENE;492;501;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:20;26.8;1013.9;57.0;0.000;0.000;6.4;12.9;E;ESE;507;552;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:25;26.8;1013.9;56.0;0.000;0.000;6.4;11.3;E;E;506;506;0.0;43;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:30;26.8;1013.7;57.0;0.000;0.000;6.4;11.3;E;E;455;482;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:35;26.8;1013.6;57.0;0.000;0.000;6.4;11.3;ESE;SE;452;471;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:40;26.9;1013.5;56.0;0.000;0.000;6.4;12.9;E;ESE;447;448;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:45;27.0;1013.3;57.0;0.000;0.000;3.2;9.7;E;SE;683;928;0.0;42;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:50;27.4;1013.4;53.0;0.000;0.000;4.8;9.7;ESE;ESE;393;413;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;13:55;27.3;1013.2;56.0;0.000;0.000;6.4;11.3;E;E;415;471;0.0;34;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:00;27.3;1013.3;54.0;0.000;0.000;6.4;11.3;SSE;ESE;438;455;0.4;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:05;27.3;1013.2;55.0;0.000;0.000;3.2;9.7;ESE;SE;381;401;0.0;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:10;27.2;1013.1;57.0;0.000;0.000;3.2;9.7;ESE;SE;407;429;0.0;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:15;27.3;1013.1;54.0;0.000;0.000;6.4;11.3;ESE;SE;408;483;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:20;27.3;1013.0;54.0;0.000;0.000;4.8;11.3;SE;S;374;380;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:25;27.2;1012.9;55.0;0.000;0.000;3.2;9.7;SE;SE;358;374;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:30;27.2;1012.9;54.0;0.000;0.000;3.2;8.0;ESE;ESE;363;374;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:35;27.3;1012.8;54.0;0.000;0.000;8.0;12.9;ESE;SSE;427;545;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:40;27.4;1012.7;53.0;0.000;0.000;6.4;12.9;SE;S;351;359;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:45;27.4;1012.6;53.0;0.000;0.000;9.7;14.5;SSE;SSE;373;471;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:50;27.3;1012.7;56.0;0.000;0.000;6.4;11.3;SE;SSE;400;578;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;14:55;27.4;1012.7;55.0;0.000;0.000;9.7;16.1;SSE;SSE;301;348;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:00;27.2;1012.7;55.0;0.000;0.000;8.0;12.9;SSE;SSE;270;288;0.3;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:05;27.0;1012.6;54.0;0.000;0.000;9.7;16.1;SSE;SSE;264;281;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:10;27.1;1012.5;55.0;0.000;0.000;6.4;14.5;SSE;SE;340;385;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:15;27.4;1012.5;55.0;0.000;0.000;9.7;17.7;SSE;S;520;541;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:20;27.7;1012.4;53.0;0.000;0.000;9.7;16.1;SSE;SSE;454;487;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:25;27.7;1012.5;54.0;0.000;0.000;8.0;12.9;SSE;ESE;398;417;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:30;27.5;1012.4;53.0;0.000;0.000;11.3;16.1;SSE;SSE;365;378;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:35;27.4;1012.4;54.0;0.000;0.000;8.0;14.5;SSE;S;342;350;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:40;27.3;1012.5;54.0;0.000;0.000;9.7;12.9;SSE;SSE;321;329;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:45;27.3;1012.5;55.0;0.000;0.000;8.0;12.9;SSE;SSE;305;311;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:50;27.4;1012.4;54.0;0.000;0.000;6.4;11.3;SE;ESE;286;292;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;15:55;27.4;1012.4;54.0;0.000;0.000;9.7;16.1;SE;SE;274;278;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:00;27.3;1012.4;55.0;0.000;0.000;8.0;12.9;ESE;SSE;253;260;0.3;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:05;27.2;1012.4;55.0;0.000;0.000;8.0;14.5;SSE;SE;234;241;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:10;27.1;1012.5;55.0;0.000;0.000;8.0;12.9;SE;SE;215;225;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:15;27.1;1012.5;57.0;0.000;0.000;6.4;17.7;ESE;SE;198;206;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:20;27.0;1012.5;57.0;0.000;0.000;9.7;14.5;SE;SE;181;188;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:25;26.9;1012.5;56.0;0.000;0.000;8.0;14.5;SE;ESE;164;171;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:30;26.8;1012.6;57.0;0.000;0.000;6.4;12.9;SE;SE;148;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:35;26.7;1012.6;57.0;0.000;0.000;3.2;11.3;ESE;ESE;129;137;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:40;26.6;1012.6;57.0;0.000;0.000;6.4;12.9;SSE;E;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:45;26.6;1012.6;58.0;0.000;0.000;4.8;11.3;SE;ESE;94;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:50;26.4;1012.6;58.0;0.000;0.000;3.2;11.3;SSE;SE;80;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;16:55;26.3;1012.7;58.0;0.000;0.000;6.4;12.9;SE;SE;67;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:00;26.2;1012.7;59.0;0.000;0.000;6.4;9.7;SE;SE;54;58;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:05;26.1;1012.7;59.0;0.000;0.000;3.2;8.0;SE;SE;38;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:10;26.1;1012.7;59.0;0.000;0.000;3.2;8.0;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:15;26.2;1012.8;59.0;0.000;0.000;3.2;9.7;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:20;26.1;1012.7;59.0;0.000;0.000;1.6;8.0;SSE;SE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:25;26.1;1012.7;59.0;0.000;0.000;1.6;6.4;SE;SE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:30;25.9;1012.7;60.0;0.000;0.000;1.6;3.2;SE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:35;25.9;1012.8;60.0;0.000;0.000;0.0;3.2;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:40;25.8;1012.8;61.0;0.000;0.000;0.0;1.6;SE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:45;25.6;1012.8;61.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:50;25.4;1012.7;62.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;17:55;25.2;1012.8;63.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:00;25.0;1012.8;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:05;24.8;1012.9;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:10;24.6;1012.9;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:15;24.3;1012.9;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:20;24.1;1012.9;67.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:25;23.9;1013.0;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:30;23.7;1013.0;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:35;23.5;1013.1;70.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:40;23.3;1013.2;70.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:45;23.1;1013.2;71.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:50;22.9;1013.2;71.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;18:55;22.7;1013.3;72.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:00;22.5;1013.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:05;22.3;1013.3;73.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:10;22.2;1013.4;74.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:15;22.0;1013.5;75.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:20;21.8;1013.4;75.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:25;21.7;1013.5;76.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:30;21.6;1013.5;75.0;0.000;0.000;1.6;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:35;21.6;1013.5;75.0;0.000;0.000;1.6;8.0;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:40;21.5;1013.5;75.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:45;21.4;1013.5;75.0;0.000;0.000;1.6;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:50;21.4;1013.5;74.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;19:55;21.4;1013.5;74.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;20:00;21.5;1013.6;74.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;20:05;21.6;1013.5;74.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;20:10;21.6;1013.6;73.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;20:15;21.6;1013.6;73.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/08/2008;20:20;21.6;1013.9;74.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
