Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/05/2008;14:35;32.4;1008.9;52.0;0.000;0.000;9.7;20.9;N;NNW;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;14:40;32.4;1008.9;51.0;0.000;0.000;12.9;32.2;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;14:45;32.3;1008.8;51.0;0.000;0.000;11.3;30.6;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;14:50;32.4;1008.7;51.0;0.000;0.000;14.5;22.5;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;14:55;32.6;1008.7;51.0;0.000;0.000;6.4;19.3;NNE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:00;32.6;1008.7;50.0;0.000;0.000;8.0;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:05;32.6;1008.7;51.0;0.000;0.000;9.7;22.5;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:10;32.5;1008.7;51.0;0.000;0.000;9.7;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:15;32.3;1008.6;51.0;0.000;0.000;8.0;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:20;32.3;1008.6;51.0;0.000;0.000;9.7;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:25;32.3;1008.6;51.0;0.000;0.000;9.7;25.7;NNE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:30;32.2;1008.5;51.0;0.000;0.000;9.7;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:35;32.2;1008.5;51.0;0.000;0.000;8.0;20.9;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:40;32.1;1008.5;51.0;0.000;0.000;12.9;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:45;32.1;1008.4;51.0;0.000;0.000;9.7;22.5;NNE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:50;32.0;1008.4;51.0;0.000;0.000;9.7;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;15:55;31.9;1008.5;52.0;0.000;0.000;8.0;19.3;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:00;31.8;1008.5;52.0;0.000;0.000;8.0;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:05;31.8;1008.5;52.0;0.000;0.000;6.4;17.7;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:10;31.7;1008.6;53.0;0.000;0.000;8.0;20.9;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:15;31.6;1008.6;53.0;0.000;0.000;6.4;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:20;31.6;1008.6;53.0;0.000;0.000;6.4;17.7;NNE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:25;31.4;1008.7;53.0;0.000;0.000;8.0;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:30;31.3;1008.6;53.0;0.000;0.000;6.4;16.1;N;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:35;31.3;1008.5;54.0;0.000;0.000;8.0;14.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:40;31.2;1008.5;54.0;0.000;0.000;8.0;16.1;NNE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:45;31.1;1008.5;54.0;0.000;0.000;3.2;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:50;31.1;1008.5;54.0;0.000;0.000;6.4;17.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;16:55;31.1;1008.5;54.0;0.000;0.000;6.4;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:00;30.9;1008.5;54.0;0.000;0.000;6.4;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:05;30.9;1008.5;54.0;0.000;0.000;6.4;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:10;30.8;1008.5;55.0;0.000;0.000;6.4;16.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:15;30.6;1008.5;55.0;0.000;0.000;9.7;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:20;30.6;1008.5;55.0;0.000;0.000;4.8;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:25;30.5;1008.5;55.0;0.000;0.000;4.8;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:30;30.4;1008.5;56.0;0.000;0.000;3.2;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:35;30.3;1008.5;56.0;0.000;0.000;1.6;8.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:40;30.2;1008.6;56.0;0.000;0.000;4.8;9.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:45;30.1;1008.6;57.0;0.000;0.000;3.2;9.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:50;30.0;1008.6;58.0;0.000;0.000;3.2;11.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;17:55;29.9;1008.7;58.0;0.000;0.000;6.4;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:00;29.8;1008.6;58.0;0.000;0.000;4.8;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:05;29.7;1008.8;58.0;0.000;0.000;6.4;17.7;NE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:10;29.6;1008.8;58.0;0.000;0.000;8.0;14.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:15;29.5;1008.8;58.0;0.000;0.000;4.8;16.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:20;29.4;1008.8;58.0;0.000;0.000;4.8;12.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:25;29.4;1008.9;58.0;0.000;0.000;8.0;16.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:30;29.3;1008.9;58.0;0.000;0.000;4.8;16.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:35;29.3;1009.0;58.0;0.000;0.000;9.7;14.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:40;29.2;1009.0;57.0;0.000;0.000;9.7;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:45;29.2;1009.0;57.0;0.000;0.000;9.7;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:50;29.1;1009.1;57.0;0.000;0.000;9.7;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;18:55;29.1;1009.1;56.0;0.000;0.000;9.7;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:00;29.1;1009.1;56.0;0.000;0.000;9.7;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:05;29.0;1009.1;54.0;0.000;0.000;12.9;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:10;29.0;1009.1;54.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:15;28.9;1009.2;54.0;0.000;0.000;9.7;17.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:20;28.9;1009.3;53.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:25;28.9;1009.2;53.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:30;28.9;1009.2;53.0;0.000;0.000;11.3;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:35;28.9;1009.3;53.0;0.000;0.000;9.7;24.1;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:40;28.8;1009.4;52.0;0.000;0.000;9.7;19.3;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:45;28.8;1009.5;53.0;0.000;0.000;11.3;20.9;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:50;28.7;1009.5;52.0;0.000;0.000;11.3;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;19:55;28.7;1009.5;52.0;0.000;0.000;12.9;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:00;28.6;1009.5;52.0;0.000;0.000;9.7;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:05;28.6;1009.5;52.0;0.000;0.000;11.3;19.3;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:10;28.4;1009.5;52.0;0.000;0.000;9.7;17.7;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:15;28.4;1009.5;52.0;0.000;0.000;11.3;17.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:20;28.3;1009.5;53.0;0.000;0.000;9.7;19.3;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:25;28.2;1009.5;52.0;0.000;0.000;9.7;22.5;ENE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:30;28.2;1009.5;53.0;0.000;0.000;11.3;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:35;28.1;1009.4;53.0;0.000;0.000;11.3;22.5;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:40;28.1;1009.4;53.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:45;28.1;1009.5;53.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:50;28.0;1009.5;53.0;0.000;0.000;12.9;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;20:55;28.0;1009.5;53.0;0.000;0.000;12.9;20.9;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:00;28.0;1009.5;53.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:05;27.9;1009.4;53.0;0.000;0.000;14.5;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:10;27.9;1009.5;53.0;0.000;0.000;12.9;29.0;ENE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:15;27.8;1009.5;53.0;0.000;0.000;9.7;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:20;27.8;1009.5;53.0;0.000;0.000;9.7;19.3;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:25;27.8;1009.5;54.0;0.000;0.000;11.3;25.7;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:30;27.7;1009.5;54.0;0.000;0.000;12.9;20.9;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:35;27.7;1009.5;54.0;0.000;0.000;11.3;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:40;27.7;1009.6;54.0;0.000;0.000;12.9;29.0;ENE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:45;27.6;1009.6;54.0;0.000;0.000;11.3;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:50;27.6;1009.7;54.0;0.000;0.000;11.3;30.6;NE;E;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;21:55;27.6;1009.7;54.0;0.000;0.000;11.3;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:00;27.5;1009.7;54.0;0.000;0.000;11.3;20.9;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:05;27.4;1009.8;53.0;0.000;0.000;12.9;24.1;NE;N;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:10;27.4;1009.8;53.0;0.000;0.000;9.7;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:15;27.3;1009.8;53.0;0.000;0.000;12.9;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:20;27.3;1009.8;53.0;0.000;0.000;9.7;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:25;27.2;1009.8;53.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:30;27.2;1009.9;53.0;0.000;0.000;11.3;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:35;27.1;1009.9;53.0;0.000;0.000;11.3;25.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:40;27.1;1010.0;53.0;0.000;0.000;14.5;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:45;27.0;1010.0;53.0;0.000;0.000;12.9;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:50;26.9;1010.1;53.0;0.000;0.000;16.1;37.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;22:55;26.9;1010.1;53.0;0.000;0.000;16.1;29.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:00;26.9;1010.1;53.0;0.000;0.000;11.3;29.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:05;26.8;1010.1;53.0;0.000;0.000;12.9;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:10;26.8;1010.1;53.0;0.000;0.000;11.3;24.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:15;26.7;1010.1;54.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:20;26.6;1010.2;54.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:25;26.6;1010.2;54.0;0.000;0.000;12.9;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:30;26.5;1010.1;54.0;0.000;0.000;16.1;30.6;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:35;26.4;1010.1;54.0;0.000;0.000;11.3;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:40;26.4;1010.1;54.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:45;26.3;1010.1;54.0;0.000;0.000;11.3;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:50;26.3;1010.2;54.0;0.000;0.000;9.7;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/05/2008;23:55;26.3;1010.2;55.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:00;26.2;1010.2;54.0;0.000;0.000;16.1;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:05;26.2;1010.2;55.0;0.000;0.000;12.9;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:10;26.2;1010.3;55.0;0.000;0.000;12.9;24.1;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:15;26.1;1010.2;55.0;0.000;0.000;14.5;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:20;26.1;1010.2;55.0;0.000;0.000;12.9;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:25;26.0;1010.2;55.0;0.000;0.000;14.5;37.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:30;25.9;1010.2;55.0;0.000;0.000;14.5;37.0;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:35;25.9;1010.2;55.0;0.000;0.000;11.3;25.7;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:40;25.9;1010.1;55.0;0.000;0.000;11.3;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:45;25.8;1010.2;55.0;0.000;0.000;12.9;25.7;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:50;25.8;1010.1;55.0;0.000;0.000;12.9;32.2;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;00:55;25.7;1010.2;55.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:00;25.6;1010.1;55.0;0.000;0.000;11.3;19.3;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:05;25.5;1010.1;56.0;0.000;0.000;12.9;29.0;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:10;25.4;1010.1;56.0;0.000;0.000;12.9;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:15;25.4;1010.0;56.0;0.000;0.000;12.9;22.5;NE;ENE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:20;25.3;1010.0;56.0;0.000;0.000;12.9;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:25;25.2;1009.9;56.0;0.000;0.000;14.5;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:30;25.2;1009.9;55.0;0.000;0.000;12.9;22.5;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:35;25.2;1009.9;55.0;0.000;0.000;11.3;20.9;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:40;25.3;1009.8;55.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:45;25.3;1009.9;55.0;0.000;0.000;14.5;30.6;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:50;25.3;1009.9;55.0;0.000;0.000;12.9;29.0;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;01:55;25.3;1009.8;55.0;0.000;0.000;12.9;24.1;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;02:00;25.3;1009.8;55.0;0.000;0.000;14.5;24.1;NE;NNE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/05/2008;02:05;25.2;1009.7;55.0;0.000;0.000;12.9;25.7;NE;NE;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
