Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
19/12/2008;23:20;31.9;1005.4;46.0;0.000;0.000;1.6;6.4;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:25;31.6;1005.3;50.0;0.000;0.000;1.6;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:30;31.3;1005.3;51.0;0.000;0.000;0.0;1.6;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:35;30.9;1005.3;51.0;0.000;0.000;1.6;3.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:40;30.6;1005.2;52.0;0.000;0.000;1.6;4.8;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:45;30.2;1005.2;51.0;0.000;0.000;1.6;8.0;NW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:50;29.9;1005.1;52.0;0.000;0.000;0.0;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
19/12/2008;23:55;29.7;1005.2;53.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:00;29.6;1005.2;53.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:05;29.4;1005.3;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:10;29.3;1005.2;54.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:15;29.1;1005.3;53.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:20;28.9;1005.3;54.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:25;28.8;1005.4;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:30;28.6;1005.3;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:35;28.3;1005.2;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:40;28.2;1005.1;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:45;28.0;1005.1;56.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:50;27.8;1005.0;56.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;00:55;27.6;1005.1;54.0;0.000;0.000;4.8;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:00;27.6;1004.9;51.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:05;28.0;1004.9;50.0;0.000;0.000;6.4;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:10;28.6;1005.1;48.0;0.000;0.000;8.0;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:15;29.2;1005.0;47.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:20;29.7;1005.0;46.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:25;30.1;1005.0;46.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:30;30.3;1004.9;45.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:35;30.5;1004.8;45.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:40;30.6;1004.7;45.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:45;30.6;1004.7;45.0;0.000;0.000;9.7;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:50;30.6;1004.6;45.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;01:55;30.7;1004.7;45.0;0.000;0.000;9.7;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:00;30.7;1004.7;45.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:05;30.7;1004.7;45.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:10;30.7;1004.7;45.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:15;30.7;1004.7;45.0;0.000;0.000;9.7;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:20;30.7;1004.6;45.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:25;30.6;1004.6;46.0;0.000;0.000;8.0;17.7;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:30;30.6;1004.7;46.0;0.000;0.000;9.7;16.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:35;30.6;1004.7;46.0;0.000;0.000;11.3;17.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:40;30.6;1004.8;47.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:45;30.5;1004.7;47.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:50;30.4;1004.8;47.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;02:55;30.4;1004.8;47.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:00;30.4;1004.8;47.0;0.000;0.000;8.0;16.1;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:05;30.3;1004.8;48.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:10;30.3;1004.8;48.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:15;30.2;1004.9;48.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:20;30.2;1004.9;49.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:25;30.1;1004.9;49.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:30;30.1;1004.9;49.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:35;30.0;1004.9;49.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:40;29.9;1004.9;50.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:45;29.9;1004.9;50.0;0.000;0.000;9.7;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:50;29.8;1004.9;50.0;0.000;0.000;11.3;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;03:55;29.7;1004.9;50.0;0.000;0.000;9.7;14.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:00;29.7;1005.0;51.0;0.000;0.000;9.7;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:05;29.6;1005.0;51.0;0.000;0.000;8.0;12.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:10;29.6;1004.9;51.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:15;29.5;1004.8;51.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:20;29.4;1004.7;51.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:25;29.4;1004.7;51.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:30;29.4;1004.7;51.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:35;29.3;1004.7;51.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:40;29.3;1004.9;52.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:45;29.3;1005.0;52.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:50;29.2;1005.0;52.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;04:55;29.2;1005.0;52.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:00;29.2;1005.1;52.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:05;29.1;1005.2;53.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:10;29.1;1005.2;53.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:15;29.0;1005.3;53.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:20;29.0;1005.4;53.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:25;29.0;1005.4;53.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:30;28.9;1005.4;53.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:35;28.9;1005.6;53.0;0.000;0.000;11.3;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:40;28.9;1005.7;53.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:45;28.9;1005.8;54.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:50;29.0;1005.8;53.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;05:55;29.0;1005.9;53.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:00;29.0;1006.0;53.0;0.000;0.000;9.7;14.5;NE;NE;2;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:05;29.0;1006.1;54.0;0.000;0.000;9.7;16.1;NE;NE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:10;29.1;1006.3;54.0;0.000;0.000;11.3;17.7;NNE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:15;29.1;1006.4;54.0;0.000;0.000;8.0;12.9;NNE;NE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:20;29.1;1006.4;54.0;0.000;0.000;8.0;17.7;NE;NNE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:25;29.1;1006.5;54.0;0.000;0.000;8.0;14.5;NE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:30;29.1;1006.5;54.0;0.000;0.000;8.0;16.1;NE;N;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:35;29.1;1006.7;54.0;0.000;0.000;6.4;12.9;NE;NNE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:40;29.1;1006.8;55.0;0.000;0.000;6.4;11.3;NNE;N;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:45;29.1;1007.0;55.0;0.000;0.000;4.8;12.9;NNE;NE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:50;29.1;1007.0;54.0;0.000;0.000;4.8;9.7;NE;NE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;06:55;29.1;1007.1;57.0;0.000;0.000;1.6;8.0;NE;ENE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:00;29.1;1007.2;56.0;0.000;0.000;0.0;3.2;NE;NE;22;23;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:05;29.0;1007.3;56.0;0.000;0.000;0.0;1.6;NE;NE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:10;28.9;1007.4;58.0;0.000;0.000;0.0;1.6;NE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:15;28.8;1007.5;60.0;0.000;0.000;0.0;1.6;NE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:20;28.7;1007.7;62.0;0.000;0.000;0.0;3.2;ENE;ENE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:25;28.6;1007.9;62.0;0.000;0.000;1.6;6.4;E;E;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:30;28.5;1008.1;64.0;0.000;0.000;1.6;8.0;SW;SSW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:35;28.3;1008.2;65.0;0.000;0.000;0.0;4.8;SW;SW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:40;28.2;1008.1;66.0;0.000;0.000;0.0;1.6;SW;SW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:45;28.0;1008.2;68.0;0.000;0.000;0.0;3.2;SW;SW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:50;27.7;1008.3;71.0;0.000;0.000;0.0;3.2;SSW;SSW;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;07:55;27.4;1008.1;72.0;0.200;0.000;3.2;8.0;SSE;SSE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:00;27.2;1008.2;72.0;0.000;0.000;0.0;3.2;SSE;SSE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:05;26.9;1008.2;74.0;0.200;0.102;1.6;4.8;ESE;ESE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:10;26.7;1008.0;76.0;0.000;0.102;8.0;12.9;NE;NE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:15;26.3;1007.7;78.0;0.200;0.279;11.3;16.1;NE;ENE;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:20;26.1;1007.6;78.0;0.200;0.279;11.3;16.1;NE;NE;54;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:25;25.9;1007.4;77.0;0.000;0.178;11.3;16.1;ENE;ENE;77;88;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:30;26.1;1007.4;76.0;0.000;0.102;12.9;17.7;ENE;NE;103;113;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:35;26.5;1007.3;73.0;0.000;0.000;11.3;17.7;ENE;ENE;127;137;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:40;26.9;1007.3;71.0;0.000;0.000;12.9;17.7;ENE;NE;146;151;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:45;27.3;1007.3;69.0;0.000;0.000;12.9;19.3;NE;ENE;158;162;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:50;27.7;1007.1;67.0;0.000;0.000;14.5;20.9;NE;ENE;166;169;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;08:55;28.1;1006.9;63.0;0.000;0.000;16.1;29.0;NNE;NNE;168;169;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:00;28.3;1006.8;61.0;0.000;0.000;16.1;24.1;NNE;NNE;167;167;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:05;28.5;1006.6;61.0;0.000;0.000;16.1;24.1;NNE;NE;171;174;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:10;28.6;1006.5;60.0;0.000;0.000;16.1;29.0;NNE;NNE;183;188;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:15;28.8;1006.3;59.0;0.000;0.000;12.9;24.1;N;NNE;189;190;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:20;29.0;1006.3;59.0;0.000;0.000;9.7;17.7;N;NNE;201;209;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:25;29.4;1006.2;55.0;0.000;0.000;12.9;24.1;NNW;N;222;230;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:30;29.9;1006.3;53.0;0.000;0.000;9.7;22.5;NNW;NNW;247;257;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:35;30.2;1006.4;52.0;0.000;0.000;14.5;25.7;NNE;N;267;274;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:40;30.3;1006.5;51.0;0.000;0.000;12.9;24.1;NNE;N;285;292;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:45;30.6;1006.5;52.0;0.000;0.000;11.3;33.8;N;N;312;329;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:50;30.7;1006.5;51.0;0.000;0.000;9.7;20.9;NNW;N;371;410;0.0;36;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;09:55;30.9;1006.7;52.0;0.000;0.000;11.3;17.7;NNW;ENE;473;534;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:00;31.2;1006.6;50.0;0.000;0.000;11.3;29.0;NNW;NW;606;633;0.3;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:05;31.7;1006.8;50.0;0.000;0.000;9.7;22.5;NNW;NW;862;956;0.0;66;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:10;32.1;1006.8;49.0;0.000;0.000;11.3;20.9;N;NNE;817;954;0.0;71;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:15;32.4;1006.8;47.0;0.000;0.000;11.3;25.7;N;NNE;883;1032;0.0;74;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:20;32.4;1006.9;47.0;0.000;0.000;12.9;22.5;NNW;N;822;916;0.0;72;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:25;32.5;1006.9;49.0;0.000;0.000;12.9;30.6;NNW;N;768;926;0.0;72;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:30;32.6;1006.8;47.0;0.000;0.000;11.3;29.0;NNW;N;581;596;0.0;66;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:35;32.4;1006.8;48.0;0.000;0.000;11.3;29.0;NNW;N;510;540;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:40;32.2;1006.9;48.0;0.000;0.000;12.9;25.7;N;N;509;573;0.0;64;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:45;32.4;1007.0;46.0;0.000;0.000;14.5;29.0;NNW;NW;683;810;0.0;74;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:50;32.6;1006.9;48.0;0.000;0.000;11.3;24.1;N;NNW;563;563;0.0;78;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;10:55;32.9;1006.9;46.0;0.000;0.000;9.7;19.3;NNW;NNE;742;807;0.0;81;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;11:00;32.9;1006.8;45.0;0.000;0.000;11.3;24.1;NNE;N;560;605;0.6;79;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;11:05;33.4;1006.8;48.0;0.000;0.000;9.7;17.7;N;N;1107;1187;0.0;111;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;11:10;33.9;1006.9;47.0;0.000;0.000;11.3;20.9;NNW;N;1114;1141;0.0;114;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/12/2008;11:15;34.2;1006.9;44.0;0.000;0.000;9.7;17.7;NW;NNW;1083;1100;0.0;113;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
