Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/07/2017;05:30;24.1;1004.4;45.0;0.000;0.000;6.4;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;05:35;24.1;1004.4;46.0;0.000;0.000;4.8;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;05:40;23.9;1004.5;46.0;0.000;0.000;4.8;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;05:45;23.9;1004.6;46.0;0.000;0.000;4.8;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;05:50;23.9;1004.8;46.0;0.000;0.000;6.4;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;05:55;24.1;1004.7;46.0;0.000;0.000;6.4;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:00;24.1;1004.9;46.0;0.000;0.000;4.8;16.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:05;24.2;1004.8;45.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:10;24.2;1004.9;46.0;0.000;0.000;4.8;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:15;24.1;1005.0;46.0;0.000;0.000;4.8;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:20;24.0;1005.1;46.0;0.000;0.000;8.0;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:25;24.0;1005.1;46.0;0.000;0.000;8.0;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:30;23.9;1005.1;46.0;0.000;0.000;6.4;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:35;23.8;1005.1;46.0;0.000;0.000;6.4;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:40;23.8;1005.2;47.0;0.000;0.000;4.8;12.9;ENE;NNE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:45;23.8;1005.3;47.0;0.000;0.000;4.8;20.9;ENE;NE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:50;23.8;1005.4;47.0;0.000;0.000;4.8;14.5;ENE;ENE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;06:55;23.8;1005.3;47.0;0.000;0.000;4.8;11.3;ENE;NE;8;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:00;23.8;1005.4;47.0;0.000;0.000;4.8;12.9;ENE;ENE;18;25;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:05;23.8;1005.5;47.0;0.000;0.000;3.2;12.9;ENE;ENE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:10;23.8;1005.5;47.0;0.000;0.000;3.2;17.7;ENE;ENE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:15;23.8;1005.5;47.0;0.000;0.000;3.2;12.9;ENE;NNE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:20;23.8;1005.7;47.0;0.000;0.000;3.2;9.7;ENE;E;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:25;23.8;1005.8;48.0;0.000;0.000;4.8;16.1;ENE;NNE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:30;23.8;1005.9;47.0;0.000;0.000;4.8;12.9;ENE;NNE;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:35;23.8;1005.9;48.0;0.000;0.000;4.8;14.5;ENE;E;66;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:40;23.8;1006.0;48.0;0.000;0.000;6.4;16.1;ENE;NE;60;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:45;23.9;1006.1;47.0;0.000;0.000;6.4;20.9;ENE;E;40;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:50;23.9;1006.1;48.0;0.000;0.000;4.8;12.9;ENE;NE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;07:55;24.0;1006.2;47.0;0.000;0.000;6.4;16.1;ENE;ESE;55;105;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:00;24.1;1006.2;47.0;0.000;0.000;8.0;17.7;ENE;ENE;76;102;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:05;24.2;1006.3;47.0;0.000;0.000;8.0;17.7;ENE;ENE;43;63;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:10;24.2;1006.3;47.0;0.000;0.000;9.7;19.3;ENE;NNE;52;67;0.0;3;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:15;24.2;1006.3;47.0;0.000;0.000;6.4;16.1;ENE;NE;51;79;0.0;2;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:20;24.4;1006.3;47.0;0.000;0.000;8.0;20.9;ENE;ENE;99;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:25;24.4;1006.4;47.0;0.000;0.000;9.7;25.7;ENE;ENE;53;67;0.0;3;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:30;24.7;1006.4;47.0;0.000;0.000;6.4;17.7;ENE;ENE;239;279;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:35;24.8;1006.5;46.0;0.000;0.000;8.0;22.5;ENE;NNE;290;297;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:40;25.3;1006.4;45.0;0.000;0.000;9.7;29.0;ENE;NE;305;309;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:45;25.5;1006.5;44.0;0.000;0.000;11.3;37.0;ENE;NE;321;327;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:50;25.7;1006.5;44.0;0.000;0.000;8.0;25.7;ENE;NNE;335;341;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;08:55;25.8;1006.6;44.0;0.000;0.000;8.0;20.9;ENE;NE;350;355;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:00;26.0;1006.6;44.0;0.000;0.000;9.7;30.6;ENE;NE;362;367;0.2;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:05;26.2;1006.6;44.0;0.000;0.000;8.0;22.5;ENE;NNE;375;380;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:10;26.4;1006.6;42.0;0.000;0.000;9.7;20.9;ENE;NE;388;394;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:15;26.7;1006.6;43.0;0.000;0.000;6.4;17.7;ENE;NE;399;403;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:20;26.9;1006.6;42.0;0.000;0.000;9.7;25.7;NE;NNE;413;420;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:25;27.2;1006.7;42.0;0.000;0.000;8.0;20.9;NE;NNE;425;431;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:30;27.2;1006.7;43.0;0.000;0.000;11.3;24.1;NE;NE;437;441;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:35;27.0;1006.8;42.0;0.000;0.000;12.9;24.1;NE;NNE;451;457;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:40;26.9;1006.7;43.0;0.000;0.000;12.9;24.1;NE;NNE;463;468;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:45;26.9;1006.6;43.0;0.000;0.000;9.7;22.5;NE;NE;474;476;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:50;26.9;1006.7;42.0;0.000;0.000;12.9;29.0;NE;NE;484;487;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;09:55;26.9;1006.7;43.0;0.000;0.000;14.5;25.7;NE;NE;493;497;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:00;26.8;1006.8;43.0;0.000;0.000;16.1;30.6;NE;NE;504;508;0.4;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:05;26.8;1006.8;44.0;0.000;0.000;12.9;30.6;NE;NE;515;519;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:10;26.9;1006.8;44.0;0.000;0.000;12.9;29.0;NE;ENE;523;527;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:15;27.1;1006.7;43.0;0.000;0.000;8.0;25.7;ENE;NNE;532;534;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:20;27.2;1006.7;43.0;0.000;0.000;8.0;24.1;ENE;NE;539;543;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:25;27.2;1006.6;44.0;0.000;0.000;12.9;20.9;ENE;NE;542;545;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:30;27.4;1006.6;45.0;0.000;0.000;14.5;29.0;NE;NNE;551;555;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:35;27.6;1006.5;44.0;0.000;0.000;11.3;25.7;NE;NNE;560;563;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:40;27.9;1006.5;43.0;0.000;0.000;8.0;20.9;ENE;ENE;568;571;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:45;28.1;1006.4;44.0;0.000;0.000;9.7;25.7;ENE;ESE;575;577;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:50;28.3;1006.4;42.0;0.000;0.000;11.3;22.5;NE;NE;579;584;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;10:55;28.7;1006.5;44.0;0.000;0.000;6.4;22.5;NE;NE;584;587;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:00;28.7;1006.3;43.0;0.000;0.000;8.0;16.1;ENE;NNE;592;596;0.5;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:05;28.8;1006.3;44.0;0.000;0.000;9.7;20.9;ENE;ENE;599;601;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:10;28.9;1006.3;42.0;0.000;0.000;8.0;16.1;NE;NE;601;603;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:15;29.3;1006.2;43.0;0.000;0.000;4.8;22.5;ENE;NE;604;612;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:20;29.3;1006.1;44.0;0.000;0.000;9.7;24.1;NE;NE;612;613;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:25;29.4;1006.0;41.0;0.000;0.000;8.0;20.9;NE;NNE;617;619;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:30;29.8;1006.0;42.0;0.000;0.000;8.0;24.1;NE;NE;618;619;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:35;29.9;1005.9;40.0;0.000;0.000;12.9;22.5;NE;NNE;621;622;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:40;30.1;1005.9;39.0;0.000;0.000;9.7;30.6;NE;NE;623;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:45;30.2;1005.8;41.0;0.000;0.000;9.7;29.0;NE;NNE;624;624;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:50;30.5;1005.8;40.0;0.000;0.000;8.0;19.3;NE;NE;625;626;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;11:55;30.6;1005.7;37.0;0.000;0.000;12.9;22.5;NE;NE;627;628;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:00;30.8;1005.6;38.0;0.000;0.000;11.3;20.9;NE;NE;626;626;0.5;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:05;30.8;1005.4;39.0;0.000;0.000;9.7;25.7;ENE;NE;624;628;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:10;31.2;1005.4;39.0;0.000;0.000;8.0;20.9;ENE;NE;622;624;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:15;31.3;1005.2;38.0;0.000;0.000;8.0;22.5;ENE;ENE;622;624;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:20;31.3;1005.0;36.0;0.000;0.000;11.3;22.5;NE;NE;620;622;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:25;31.6;1004.9;37.0;0.000;0.000;4.8;16.1;NE;ENE;614;617;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:30;31.6;1004.9;36.0;0.000;0.000;12.9;25.7;ENE;NE;609;617;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:35;31.6;1004.8;39.0;0.000;0.000;4.8;24.1;ENE;NE;605;612;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:40;31.9;1004.7;37.0;0.000;0.000;6.4;16.1;NE;NE;607;610;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:45;32.1;1004.6;34.0;0.000;0.000;8.0;17.7;NE;ENE;602;605;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:50;32.2;1004.6;35.0;0.000;0.000;11.3;24.1;NE;NE;596;601;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;12:55;32.2;1004.5;36.0;0.000;0.000;9.7;24.1;ENE;ENE;591;594;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:00;32.2;1004.5;34.0;0.000;0.000;12.9;25.7;NE;NE;588;591;0.5;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:05;32.1;1004.5;35.0;0.000;0.000;8.0;22.5;NE;NE;580;587;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:10;32.2;1004.5;34.0;0.000;0.000;9.7;22.5;ENE;E;574;577;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:15;32.2;1004.4;34.0;0.000;0.000;9.7;20.9;NE;NE;562;571;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:20;32.3;1004.3;35.0;0.000;0.000;8.0;19.3;ENE;NE;562;568;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:25;32.4;1004.3;34.0;0.000;0.000;9.7;20.9;NE;NNE;558;563;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:30;32.7;1004.2;33.0;0.000;0.000;9.7;19.3;NE;NE;542;545;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:35;32.6;1004.1;34.0;0.000;0.000;1.6;14.5;ENE;ENE;535;541;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:40;32.6;1004.1;33.0;0.000;0.000;6.4;16.1;NE;NNE;527;533;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:45;32.6;1004.1;33.0;0.000;0.000;6.4;17.7;ENE;N;525;529;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:50;32.6;1004.1;35.0;0.000;0.000;6.4;19.3;ENE;N;513;517;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;13:55;32.6;1004.1;36.0;0.000;0.000;8.0;19.3;NE;NE;503;510;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:00;32.6;1004.0;34.0;0.000;0.000;9.7;17.7;NE;NE;495;501;0.5;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:05;32.6;1003.9;35.0;0.000;0.000;8.0;16.1;ENE;NE;474;487;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:10;32.4;1004.0;34.0;0.000;0.000;8.0;19.3;ENE;ENE;460;466;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:15;32.4;1003.9;34.0;0.000;0.000;6.4;20.9;ENE;NE;460;469;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:20;32.2;1003.9;33.0;0.000;0.000;11.3;24.1;ENE;N;441;441;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:25;32.3;1003.8;33.0;0.000;0.000;6.4;17.7;NE;ENE;433;443;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:30;32.1;1003.8;34.0;0.000;0.000;11.3;24.1;NE;NE;420;424;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:35;32.1;1003.7;34.0;0.000;0.000;8.0;20.9;ENE;NNE;247;415;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:40;32.1;1003.7;34.0;0.000;0.000;11.3;22.5;NE;NE;98;162;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:45;32.1;1003.6;35.0;0.000;0.000;8.0;19.3;NE;NE;138;190;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:50;32.1;1003.6;35.0;0.000;0.000;4.8;16.1;ENE;NNE;94;128;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;14:55;32.1;1003.6;35.0;0.000;0.000;4.8;12.9;ENE;NNE;199;281;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:00;32.1;1003.6;35.0;0.000;0.000;6.4;17.7;ENE;NE;84;107;0.3;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:05;31.9;1003.6;34.0;0.000;0.000;8.0;17.7;NE;NE;95;153;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:10;31.9;1003.6;34.0;0.000;0.000;8.0;17.7;ENE;NE;59;62;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:15;31.9;1003.7;34.0;0.000;0.000;6.4;20.9;ENE;NE;65;70;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:20;31.8;1003.7;36.0;0.000;0.000;3.2;14.5;NE;NE;71;77;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:25;31.7;1003.6;35.0;0.000;0.000;6.4;19.3;ENE;ENE;216;267;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:30;31.7;1003.6;36.0;0.000;0.000;4.8;14.5;ENE;NNE;128;206;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:35;31.6;1003.6;35.0;0.000;0.000;8.0;19.3;ENE;NE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:40;31.4;1003.6;36.0;0.000;0.000;4.8;16.1;ENE;E;57;65;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:45;31.4;1003.6;36.0;0.000;0.000;6.4;20.9;ENE;NE;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:50;31.3;1003.5;36.0;0.000;0.000;4.8;19.3;ENE;NNE;56;65;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;15:55;31.4;1003.5;35.0;0.000;0.000;6.4;16.1;ENE;ENE;93;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:00;31.4;1003.6;35.0;0.000;0.000;6.4;20.9;NE;NNE;83;102;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:05;31.4;1003.6;36.0;0.000;0.000;4.8;16.1;NE;ENE;84;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:10;31.3;1003.6;36.0;0.000;0.000;3.2;19.3;ENE;NNE;63;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:15;31.1;1003.6;37.0;0.000;0.000;3.2;16.1;ENE;NNE;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:20;31.0;1003.6;37.0;0.000;0.000;3.2;14.5;ENE;NNE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:25;30.8;1003.7;38.0;0.000;0.000;1.6;11.3;ENE;ENE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:30;30.8;1003.7;38.0;0.000;0.000;0.0;8.0;ENE;ENE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:35;30.8;1003.7;38.0;0.000;0.000;1.6;11.3;ENE;NE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:40;30.8;1003.7;38.0;0.000;0.000;0.0;8.0;NE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:45;30.7;1003.8;39.0;0.000;0.000;0.0;6.4;ENE;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:50;30.7;1003.8;39.0;0.000;0.000;0.0;6.4;NE;NE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;16:55;30.6;1003.7;39.0;0.000;0.000;0.0;1.6;NE;NE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:00;30.4;1003.8;40.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:05;30.3;1003.9;40.0;0.000;0.000;0.0;1.6;NE;NE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:10;30.1;1003.9;40.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:15;30.0;1004.0;41.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:20;29.8;1004.0;42.0;0.000;0.000;0.0;1.6;NE;NE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/07/2017;17:25;29.6;1004.0;42.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
