Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/09/2017;12:15;35.5;1003.4;32.0;0.000;0.000;1.6;11.3;W;NW;490;599;0.0;40;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:20;35.5;1003.3;30.0;0.000;0.000;4.8;12.9;NNE;NNW;701;708;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:25;35.7;1003.2;32.0;0.000;0.000;9.7;24.1;NE;NE;689;694;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:30;35.8;1003.2;31.0;0.000;0.000;6.4;17.7;NNE;NNE;684;686;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:35;35.8;1003.1;32.0;0.000;0.000;4.8;16.1;NE;NNE;692;693;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:40;36.1;1003.0;30.0;0.000;0.000;3.2;16.1;N;N;682;691;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:45;36.2;1002.9;30.0;0.000;0.000;4.8;17.7;NE;NNE;687;691;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:50;36.3;1002.9;30.0;0.000;0.000;4.8;20.9;NNE;NNE;678;682;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;12:55;36.2;1002.8;35.0;0.000;0.000;4.8;17.7;NE;NNW;670;684;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:00;35.4;1002.8;35.0;0.000;0.000;11.3;20.9;SW;SSW;641;647;0.6;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:05;35.2;1002.8;40.0;0.000;0.000;4.8;19.3;W;W;641;643;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:10;34.9;1002.9;37.0;0.000;0.000;4.8;14.5;WSW;SW;616;635;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:15;34.7;1002.8;40.0;0.000;0.000;6.4;16.1;SW;SW;610;615;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:20;34.7;1002.8;38.0;0.000;0.000;6.4;16.1;WSW;SW;611;612;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:25;34.9;1002.8;38.0;0.000;0.000;1.6;9.7;WSW;SW;607;612;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:30;34.9;1002.7;36.0;0.000;0.000;3.2;14.5;WSW;WSW;596;601;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:35;34.8;1002.7;38.0;0.000;0.000;3.2;11.3;WSW;WNW;592;596;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:40;34.9;1002.6;36.0;0.000;0.000;1.6;12.9;SW;WNW;582;587;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:45;34.8;1002.6;39.0;0.000;0.000;1.6;9.7;WSW;SSE;564;568;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:50;34.7;1002.5;38.0;0.000;0.000;6.4;22.5;WSW;SW;560;563;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;13:55;34.5;1002.6;41.0;0.000;0.000;8.0;17.7;WSW;WSW;541;550;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:00;34.1;1002.6;40.0;0.000;0.000;8.0;19.3;SW;SW;528;534;0.5;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:05;33.9;1002.4;41.0;0.000;0.000;9.7;17.7;WSW;SW;515;519;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:10;33.7;1002.4;43.0;0.000;0.000;9.7;22.5;SW;SSW;503;515;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:15;33.2;1002.5;46.0;0.000;0.000;9.7;24.1;SW;SSW;487;497;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:20;32.5;1002.5;50.0;0.000;0.000;11.3;20.9;WSW;SW;474;478;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:25;31.7;1002.5;53.0;0.000;0.000;12.9;25.7;SW;S;461;476;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:30;31.2;1002.6;53.0;0.000;0.000;12.9;25.7;SW;SSW;435;443;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:35;30.6;1002.6;53.0;0.000;0.000;12.9;30.6;SW;WSW;390;417;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:40;30.1;1002.7;54.0;0.000;0.000;16.1;32.2;SW;WSW;407;413;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:45;29.8;1002.7;55.0;0.000;0.000;12.9;25.7;SW;SW;393;411;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:50;29.4;1002.7;57.0;0.000;0.000;9.7;25.7;SW;WSW;369;397;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;14:55;29.2;1002.7;56.0;0.000;0.000;9.7;22.5;SW;SSW;360;374;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:00;28.7;1002.8;57.0;0.000;0.000;12.9;30.6;SW;WSW;349;355;0.4;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:05;28.3;1002.9;57.0;0.000;0.000;11.3;24.1;SW;SW;341;345;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:10;28.3;1003.0;58.0;0.000;0.000;11.3;24.1;SW;SSW;326;332;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:15;28.2;1003.0;59.0;0.000;0.000;11.3;25.7;SW;SSW;315;323;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:20;28.1;1003.1;59.0;0.000;0.000;14.5;29.0;SW;WSW;298;301;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:25;27.8;1003.2;58.0;0.000;0.000;16.1;32.2;SW;S;292;294;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:30;27.3;1003.2;59.0;0.000;0.000;17.7;29.0;SW;SSW;258;283;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:35;27.0;1003.3;60.0;0.000;0.000;16.1;32.2;SW;WSW;169;255;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:40;26.8;1003.4;59.0;0.000;0.000;16.1;38.6;SW;WSW;105;116;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:45;26.5;1003.4;60.0;0.000;0.000;16.1;33.8;SSW;SSW;121;144;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:50;26.3;1003.5;60.0;0.000;0.000;16.1;32.2;SW;SSW;93;105;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;15:55;26.2;1003.5;61.0;0.000;0.000;16.1;29.0;SW;SSW;83;88;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:00;26.0;1003.6;61.0;0.000;0.000;14.5;29.0;SSW;SSW;84;86;0.2;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:05;25.9;1003.6;61.0;0.000;0.000;14.5;33.8;S;S;78;81;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:10;25.8;1003.7;61.0;0.000;0.000;14.5;30.6;SSW;SSW;76;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:15;25.6;1003.7;62.0;0.000;0.000;11.3;32.2;SSW;WSW;72;74;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:20;25.4;1003.8;63.0;0.000;0.000;11.3;29.0;SSW;SSW;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:25;25.3;1004.0;62.0;0.000;0.000;11.3;22.5;SSW;SW;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:30;25.2;1004.0;63.0;0.000;0.000;12.9;22.5;SSW;WSW;61;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:35;25.0;1004.2;63.0;0.000;0.000;14.5;35.4;SW;SW;58;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:40;24.9;1004.3;63.0;0.000;0.000;14.5;29.0;SSW;SW;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:45;24.8;1004.2;64.0;0.000;0.000;12.9;29.0;SW;SW;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:50;24.7;1004.3;65.0;0.000;0.000;14.5;32.2;SW;WSW;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;16:55;24.6;1004.3;65.0;0.000;0.000;14.5;30.6;SSW;S;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:00;24.4;1004.5;65.0;0.000;0.000;12.9;29.0;S;S;32;35;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:05;24.3;1004.6;66.0;0.000;0.000;11.3;30.6;SSW;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:10;24.1;1004.6;66.0;0.000;0.000;11.3;22.5;SSW;S;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:15;23.8;1004.7;67.0;0.000;0.000;12.9;32.2;SSW;SSW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:20;23.5;1004.7;67.0;0.000;0.000;17.7;41.8;SSW;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:25;23.2;1004.9;68.0;0.000;0.000;16.1;32.2;SSW;SSW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:30;22.9;1005.0;69.0;0.000;0.000;14.5;33.8;SW;SSW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:35;22.7;1005.0;71.0;0.000;0.000;12.9;25.7;SSW;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:40;22.4;1005.3;71.0;0.000;0.000;14.5;30.6;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:45;22.1;1005.3;70.0;0.000;0.000;16.1;33.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:50;21.8;1005.3;71.0;0.000;0.000;16.1;37.0;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;17:55;21.6;1005.3;72.0;0.000;0.000;16.1;32.2;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:00;21.3;1005.5;73.0;0.000;0.000;16.1;33.8;SW;SW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:05;21.0;1005.6;74.0;0.000;0.000;17.7;40.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:10;20.7;1005.8;74.0;0.000;0.000;16.1;33.8;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:15;20.5;1005.7;74.0;0.000;0.000;16.1;32.2;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:20;20.3;1005.9;75.0;0.000;0.000;16.1;30.6;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:25;20.1;1006.1;75.0;0.000;0.000;14.5;24.1;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:30;19.9;1006.2;75.0;0.000;0.000;12.9;33.8;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:35;19.7;1006.3;76.0;0.000;0.000;11.3;20.9;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:40;19.4;1006.4;75.0;0.000;0.000;19.3;40.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:45;19.2;1006.4;76.0;0.000;0.000;16.1;38.6;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:50;19.0;1006.4;76.0;0.000;0.000;16.1;29.0;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;18:55;18.8;1006.5;78.0;0.000;0.000;14.5;32.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:00;18.7;1006.7;78.0;0.000;0.000;12.9;24.1;SW;WSW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:05;18.7;1006.8;78.0;0.000;0.000;14.5;33.8;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:10;18.6;1006.8;78.0;0.000;0.000;16.1;30.6;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:15;18.7;1006.9;79.0;0.000;0.000;11.3;20.9;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:20;18.6;1007.1;78.0;0.000;0.000;16.1;33.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:25;18.5;1007.2;78.0;0.000;0.000;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:30;18.5;1007.3;79.0;0.000;0.000;14.5;32.2;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:35;18.4;1007.3;79.0;0.000;0.000;14.5;29.0;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:40;18.3;1007.3;79.0;0.000;0.000;16.1;33.8;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:45;18.2;1007.4;80.0;0.000;0.000;12.9;25.7;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:50;18.2;1007.5;80.0;0.000;0.000;16.1;30.6;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;19:55;18.1;1007.5;80.0;0.000;0.000;17.7;37.0;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:00;18.1;1007.5;80.0;0.000;0.000;19.3;41.8;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:05;18.0;1007.7;80.0;0.000;0.000;12.9;22.5;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:10;18.0;1007.7;80.0;0.000;0.000;17.7;33.8;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:15;17.9;1007.7;80.0;0.000;0.000;17.7;37.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:20;18.0;1007.8;81.0;0.000;0.000;16.1;32.2;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:25;18.0;1008.0;81.0;0.000;0.000;11.3;29.0;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:30;18.0;1007.9;80.0;0.000;0.000;12.9;29.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:35;17.9;1007.9;80.0;0.000;0.000;11.3;20.9;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:40;17.9;1008.1;81.0;0.000;0.000;14.5;25.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:45;17.9;1008.0;81.0;0.000;0.000;12.9;24.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:50;17.9;1008.2;81.0;0.000;0.000;16.1;41.8;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;20:55;17.9;1008.1;81.0;0.000;0.000;11.3;22.5;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:00;17.9;1008.0;82.0;0.000;0.000;9.7;30.6;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:05;17.9;1007.9;82.0;0.000;0.000;12.9;29.0;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:10;17.8;1008.0;81.0;0.000;0.000;14.5;33.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:15;17.7;1008.0;82.0;0.000;0.000;19.3;35.4;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:20;17.7;1008.0;82.0;0.000;0.000;16.1;32.2;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:25;17.7;1008.1;82.0;0.000;0.000;14.5;29.0;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:30;17.6;1008.0;82.0;0.000;0.000;16.1;32.2;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:35;17.6;1008.0;82.0;0.000;0.000;12.9;22.5;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:40;17.6;1008.1;83.0;0.000;0.000;12.9;29.0;SSW;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:45;17.6;1008.0;83.0;0.000;0.000;11.3;30.6;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:50;17.6;1008.1;83.0;0.000;0.000;11.3;24.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;21:55;17.6;1008.2;83.0;0.000;0.000;14.5;37.0;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:00;17.5;1008.3;83.0;0.000;0.000;17.7;33.8;SSW;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:05;17.5;1008.3;83.0;0.000;0.000;14.5;40.2;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:10;17.5;1008.4;83.0;0.000;0.000;12.9;29.0;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:15;17.5;1008.6;83.0;0.000;0.000;16.1;33.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:20;17.5;1008.4;83.0;0.000;0.000;12.9;38.6;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:25;17.6;1008.7;84.0;0.000;0.000;11.3;25.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:30;17.6;1008.6;84.0;0.000;0.000;11.3;22.5;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:35;17.5;1008.8;84.0;0.000;0.000;12.9;24.1;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:40;17.5;1008.8;84.0;0.000;0.000;12.9;29.0;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:45;17.5;1008.8;84.0;0.000;0.000;12.9;24.1;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:50;17.4;1008.9;85.0;0.000;0.000;16.1;30.6;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;22:55;17.4;1008.9;85.0;0.000;0.000;14.5;30.6;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:00;17.4;1008.9;85.0;0.000;0.000;12.9;24.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:05;17.4;1008.9;85.0;0.000;0.000;12.9;25.7;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:10;17.4;1008.9;85.0;0.000;0.000;11.3;17.7;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:15;17.3;1008.8;85.0;0.000;0.000;11.3;24.1;SSW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:20;17.3;1008.9;85.0;0.000;0.000;12.9;25.7;SW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:25;17.3;1008.9;85.0;0.000;0.000;14.5;24.1;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:30;17.3;1008.6;85.0;0.000;0.000;12.9;33.8;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:35;17.3;1008.4;85.0;0.000;0.000;9.7;20.9;SW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:40;17.3;1008.2;85.0;0.000;0.000;9.7;17.7;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:45;17.3;1008.2;85.0;0.000;0.000;11.3;33.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:50;17.3;1008.2;85.0;0.000;0.000;12.9;24.1;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/09/2017;23:55;17.3;1008.2;85.0;0.000;0.000;12.9;25.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2017;00:00;17.3;1008.3;85.0;0.000;0.000;11.3;24.1;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2017;00:05;17.3;1008.3;85.0;0.000;0.000;11.3;20.9;SSW;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/09/2017;00:10;17.3;1008.3;85.0;0.000;0.000;14.5;24.1;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
