Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/08/2017;22:10;22.4;1000.3;61.0;0.000;0.000;9.7;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:15;22.3;1000.2;61.0;0.000;0.000;9.7;22.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:20;22.3;1000.2;62.0;0.000;0.000;9.7;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:25;22.2;1000.2;62.0;0.000;0.000;8.0;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:30;22.2;1000.3;62.0;0.000;0.000;9.7;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:35;22.1;1000.3;63.0;0.000;0.000;9.7;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:40;22.1;1000.3;63.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:45;22.1;1000.3;63.0;0.000;0.000;8.0;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:50;22.0;1000.4;64.0;0.000;0.000;11.3;37.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;22:55;22.0;1000.3;64.0;0.000;0.000;11.3;35.4;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:00;21.9;1000.2;64.0;0.000;0.000;8.0;24.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:05;21.9;1000.2;64.0;0.000;0.000;9.7;33.8;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:10;21.8;1000.1;65.0;0.000;0.000;9.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:15;21.8;1000.2;65.0;0.000;0.000;8.0;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:20;21.8;1000.3;65.0;0.000;0.000;9.7;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:25;21.8;1000.2;65.0;0.000;0.000;9.7;33.8;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:30;21.7;1000.2;66.0;0.000;0.000;9.7;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:35;21.7;1000.5;66.0;0.000;0.000;9.7;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:40;21.7;1000.5;66.0;0.000;0.000;9.7;30.6;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:45;21.6;1000.5;66.0;0.000;0.000;9.7;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:50;21.6;1000.4;67.0;0.000;0.000;9.7;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/08/2017;23:55;21.5;1000.5;66.0;0.000;0.000;8.0;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:00;21.5;1000.5;67.0;0.000;0.000;8.0;24.1;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:05;21.4;1000.4;67.0;0.000;0.000;8.0;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:10;21.4;1000.4;67.0;0.000;0.000;8.0;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:15;21.4;1000.4;67.0;0.000;0.000;9.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:20;21.4;1000.2;67.0;0.000;0.000;9.7;33.8;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:25;21.4;1000.3;67.0;0.000;0.000;6.4;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:30;21.3;1000.2;68.0;0.000;0.000;11.3;32.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:35;21.3;1000.1;68.0;0.000;0.000;9.7;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:40;21.3;1000.1;68.0;0.000;0.000;9.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:45;21.3;1000.2;68.0;0.000;0.000;6.4;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:50;21.3;1000.2;68.0;0.000;0.000;9.7;35.4;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;00:55;21.3;1000.3;68.0;0.000;0.000;8.0;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:00;21.3;1000.1;68.0;0.000;0.000;8.0;24.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:05;21.3;1000.2;68.0;0.000;0.000;9.7;33.8;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:10;21.3;1000.2;68.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:15;21.3;1000.1;68.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:20;21.3;1000.0;68.0;0.000;0.000;8.0;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:25;21.3;999.9;69.0;0.000;0.000;8.0;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:30;21.3;999.9;69.0;0.000;0.000;4.8;17.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:35;21.2;999.9;69.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:40;21.2;999.9;69.0;0.000;0.000;3.2;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:45;21.2;999.7;69.0;0.000;0.000;6.4;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:50;21.2;999.7;69.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;01:55;21.2;999.6;69.0;0.000;0.000;8.0;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:00;21.2;999.6;69.0;0.000;0.000;6.4;22.5;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:05;21.2;999.6;69.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:10;21.2;999.5;69.0;0.000;0.000;8.0;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:15;21.2;999.5;69.0;0.000;0.000;6.4;22.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:20;21.2;999.4;69.0;0.000;0.000;6.4;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:25;21.2;999.4;70.0;0.000;0.000;6.4;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:30;21.2;999.5;69.0;0.000;0.000;8.0;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:35;21.2;999.5;69.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:40;21.2;999.4;70.0;0.000;0.000;6.4;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:45;21.1;999.3;70.0;0.000;0.000;8.0;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:50;21.1;999.4;70.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;02:55;21.1;999.4;70.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:00;21.1;999.3;70.0;0.000;0.000;4.8;20.9;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:05;21.1;999.4;70.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:10;21.1;999.4;70.0;0.000;0.000;6.4;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:15;21.1;999.4;70.0;0.000;0.000;6.4;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:20;21.1;999.3;70.0;0.000;0.000;6.4;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:25;21.1;999.4;70.0;0.000;0.000;6.4;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:30;21.1;999.4;71.0;0.000;0.000;6.4;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:35;21.1;999.4;71.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:40;21.1;999.4;71.0;0.000;0.000;6.4;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:45;21.1;999.4;71.0;0.000;0.000;8.0;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:50;21.1;999.3;71.0;0.000;0.000;6.4;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;03:55;21.1;999.3;71.0;0.000;0.000;4.8;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:00;21.1;999.4;71.0;0.000;0.000;6.4;16.1;ENE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:05;21.0;999.3;71.0;0.000;0.000;4.8;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:10;21.0;999.5;71.0;0.000;0.000;4.8;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:15;21.0;999.5;71.0;0.000;0.000;6.4;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:20;21.1;999.4;71.0;0.000;0.000;6.4;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:25;21.1;999.5;71.0;0.000;0.000;8.0;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:30;21.1;999.6;71.0;0.000;0.000;6.4;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:35;21.1;999.6;71.0;0.000;0.000;6.4;30.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:40;21.1;999.6;71.0;0.000;0.000;6.4;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:45;21.1;999.6;71.0;0.000;0.000;8.0;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:50;21.2;999.7;72.0;0.000;0.000;8.0;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;04:55;21.2;999.8;71.0;0.000;0.000;6.4;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:00;21.2;999.8;72.0;0.000;0.000;6.4;17.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:05;21.2;999.9;72.0;0.000;0.000;8.0;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:10;21.2;1000.0;72.0;0.000;0.000;9.7;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:15;21.2;1000.0;72.0;0.000;0.000;6.4;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:20;21.2;1000.1;72.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:25;21.2;1000.0;72.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:30;21.2;1000.1;72.0;0.000;0.000;6.4;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:35;21.2;1000.1;72.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:40;21.2;1000.2;72.0;0.000;0.000;4.8;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:45;21.2;1000.3;72.0;0.000;0.000;8.0;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:50;21.3;1000.3;72.0;0.000;0.000;6.4;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;05:55;21.3;1000.3;72.0;0.000;0.000;6.4;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:00;21.3;1000.4;72.0;0.000;0.000;4.8;20.9;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:05;21.3;1000.5;72.0;0.000;0.000;8.0;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:10;21.3;1000.4;72.0;0.000;0.000;6.4;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:15;21.3;1000.5;72.0;0.000;0.000;8.0;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:20;21.3;1000.5;72.0;0.000;0.000;6.4;30.6;ENE;ENE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:25;21.3;1000.6;72.0;0.000;0.000;6.4;14.5;ENE;E;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:30;21.3;1000.4;72.0;0.000;0.000;4.8;20.9;ENE;NE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:35;21.3;1000.7;72.0;0.000;0.000;8.0;30.6;ENE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:40;21.4;1000.7;72.0;0.000;0.000;8.0;25.7;ENE;NE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:45;21.4;1000.8;72.0;0.000;0.000;6.4;24.1;ENE;ENE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:50;21.5;1000.8;72.0;0.000;0.000;6.4;24.1;ENE;NNE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;06:55;21.6;1001.0;72.0;0.000;0.000;6.4;20.9;ENE;NE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:00;21.7;1000.9;72.0;0.000;0.000;8.0;22.5;ENE;NE;25;25;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:05;21.8;1001.1;72.0;0.000;0.000;11.3;24.1;ENE;NE;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:10;21.8;1001.2;72.0;0.000;0.000;9.7;32.2;ENE;NE;33;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:15;21.9;1001.1;71.0;0.000;0.000;4.8;20.9;ENE;NE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:20;22.1;1001.2;71.0;0.000;0.000;6.4;20.9;ENE;NE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:25;22.2;1001.4;71.0;0.000;0.000;6.4;17.7;ENE;NE;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:30;22.3;1001.3;70.0;0.000;0.000;9.7;25.7;ENE;NE;56;63;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:35;22.4;1001.5;70.0;0.000;0.000;8.0;20.9;ENE;ENE;47;63;0.0;1;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:40;22.6;1001.6;69.0;0.000;0.000;9.7;29.0;ENE;NE;53;65;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:45;22.8;1001.5;69.0;0.000;0.000;9.7;30.6;ENE;NE;66;79;0.0;4;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:50;23.0;1001.5;68.0;0.000;0.000;8.0;20.9;ENE;ENE;92;111;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;07:55;23.2;1001.5;68.0;0.000;0.000;9.7;25.7;ENE;E;113;141;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:00;23.4;1001.5;67.0;0.000;0.000;8.0;22.5;ENE;ENE;74;120;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:05;23.6;1001.5;68.0;0.000;0.000;9.7;24.1;ENE;NE;98;135;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:10;23.7;1001.6;66.0;0.000;0.000;9.7;25.7;ENE;ENE;141;160;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:15;24.0;1001.6;66.0;0.000;0.000;12.9;53.1;ENE;ESE;114;165;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:20;24.2;1001.7;65.0;0.000;0.000;11.3;32.2;ENE;ENE;220;325;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:25;24.5;1001.7;65.0;0.000;0.000;8.0;22.5;ENE;ENE;334;341;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:30;24.8;1001.6;63.0;0.000;0.000;11.3;33.8;ENE;NE;348;353;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:35;24.9;1001.5;63.0;0.000;0.000;8.0;30.6;ENE;NE;362;367;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:40;25.0;1001.6;63.0;0.000;0.000;14.5;35.4;ENE;E;377;383;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:45;25.1;1001.5;63.0;0.000;0.000;11.3;25.7;ENE;NE;393;399;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:50;25.3;1001.5;62.0;0.000;0.000;14.5;40.2;ENE;ENE;407;413;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;08:55;25.6;1001.6;62.0;0.000;0.000;9.7;32.2;ENE;E;421;427;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:00;25.8;1001.6;61.0;0.000;0.000;8.0;22.5;ENE;NE;434;438;0.3;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:05;25.9;1001.7;61.0;0.000;0.000;14.5;37.0;ENE;NNE;446;452;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:10;26.0;1001.6;60.0;0.000;0.000;12.9;32.2;ENE;ENE;458;462;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:15;26.2;1001.7;60.0;0.000;0.000;17.7;37.0;ENE;ENE;471;478;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:20;26.3;1001.7;60.0;0.000;0.000;14.5;35.4;ENE;NNE;483;489;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:25;26.4;1001.8;60.0;0.000;0.000;14.5;32.2;NE;E;499;503;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:30;26.6;1001.7;60.0;0.000;0.000;12.9;29.0;ENE;NE;511;515;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:35;26.7;1001.6;59.0;0.000;0.000;12.9;32.2;ENE;ENE;523;527;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:40;26.9;1001.5;59.0;0.000;0.000;11.3;37.0;ENE;NE;533;538;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:45;27.1;1001.5;59.0;0.000;0.000;12.9;32.2;ENE;NNE;544;548;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:50;27.3;1001.5;59.0;0.000;0.000;11.3;24.1;ENE;NE;556;561;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;09:55;27.7;1001.5;58.0;0.000;0.000;8.0;29.0;ENE;ENE;567;570;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;10:00;27.7;1001.5;58.0;0.000;0.000;11.3;30.6;ENE;NE;577;582;0.4;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2017;10:05;27.8;1001.5;58.0;0.000;0.000;16.1;37.0;ENE;NE;588;591;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
