Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/06/2017;10:15;25.8;1006.9;52.0;0.000;0.000;12.9;37.0;ENE;NE;524;533;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:20;25.6;1006.7;53.0;0.000;0.000;12.9;32.2;ENE;ENE;518;520;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:25;25.7;1006.7;53.0;0.000;0.000;14.5;33.8;NE;ENE;526;531;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:30;25.7;1006.7;54.0;0.000;0.000;12.9;29.0;NE;ENE;530;533;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:35;25.7;1006.6;54.0;0.000;0.000;11.3;30.6;ENE;ESE;536;540;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:40;25.7;1006.6;54.0;0.000;0.000;14.5;38.6;NE;NNE;545;547;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:45;25.6;1006.6;54.0;0.000;0.000;16.1;33.8;ENE;ENE;550;554;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:50;25.6;1006.6;54.0;0.000;0.000;14.5;41.8;ENE;NNE;557;559;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;10:55;25.7;1006.6;55.0;0.000;0.000;14.5;33.8;NE;NE;563;563;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:00;25.9;1006.6;55.0;0.000;0.000;11.3;25.7;ENE;ENE;567;570;0.4;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:05;25.9;1006.5;56.0;0.000;0.000;12.9;22.5;ENE;ENE;571;573;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:10;26.1;1006.5;55.0;0.000;0.000;9.7;29.0;ENE;ENE;573;575;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:15;26.3;1006.5;56.0;0.000;0.000;9.7;24.1;ENE;ENE;577;580;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:20;26.3;1006.4;55.0;0.000;0.000;11.3;32.2;ENE;NE;580;582;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:25;26.3;1006.5;55.0;0.000;0.000;14.5;30.6;NE;NNE;583;585;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:30;26.4;1006.4;54.0;0.000;0.000;14.5;32.2;ENE;NE;595;610;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:35;26.6;1006.3;55.0;0.000;0.000;12.9;25.7;ENE;ENE;593;599;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:40;26.8;1006.2;54.0;0.000;0.000;12.9;38.6;ENE;ENE;591;592;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:45;26.9;1006.1;53.0;0.000;0.000;12.9;29.0;ENE;ENE;589;596;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:50;26.9;1006.1;53.0;0.000;0.000;12.9;29.0;NE;NNE;593;594;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;11:55;27.3;1006.0;54.0;0.000;0.000;11.3;25.7;ENE;NE;594;596;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:00;27.6;1005.9;52.0;0.000;0.000;8.0;24.1;ENE;NE;593;594;0.5;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:05;27.6;1005.7;53.0;0.000;0.000;9.7;22.5;ENE;NNE;593;594;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:10;27.4;1005.5;52.0;0.000;0.000;11.3;29.0;ENE;NNE;593;594;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:15;27.6;1005.6;53.0;0.000;0.000;9.7;25.7;ENE;NNE;590;591;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:20;27.6;1005.5;51.0;0.000;0.000;12.9;30.6;ENE;NE;589;591;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:25;27.9;1005.4;52.0;0.000;0.000;11.3;25.7;ENE;ENE;586;587;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:30;27.8;1005.3;51.0;0.000;0.000;12.9;20.9;ENE;ENE;585;585;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:35;27.8;1005.1;50.0;0.000;0.000;11.3;24.1;ENE;ENE;581;582;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:40;27.9;1005.1;51.0;0.000;0.000;8.0;17.7;ENE;E;578;580;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:45;28.2;1005.0;52.0;0.000;0.000;8.0;22.5;ENE;ENE;572;575;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:50;28.5;1005.0;49.0;0.000;0.000;9.7;20.9;ENE;NE;570;571;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;12:55;28.4;1005.0;49.0;0.000;0.000;12.9;29.0;ENE;NE;565;568;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:00;28.3;1004.9;51.0;0.000;0.000;11.3;22.5;ENE;NE;560;563;0.5;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:05;28.4;1004.8;51.0;0.000;0.000;8.0;22.5;NE;NE;556;559;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:10;28.5;1004.9;50.0;0.000;0.000;9.7;24.1;ENE;NE;549;552;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:15;28.4;1004.8;49.0;0.000;0.000;11.3;22.5;ENE;NE;554;563;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:20;28.8;1004.7;50.0;0.000;0.000;6.4;20.9;ENE;N;575;584;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:25;28.8;1004.7;50.0;0.000;0.000;12.9;25.7;ENE;NE;560;628;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:30;28.6;1004.5;49.0;0.000;0.000;14.5;30.6;NE;NE;402;422;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:35;28.5;1004.5;50.0;0.000;0.000;9.7;20.9;ENE;ENE;376;575;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:40;28.5;1004.5;49.0;0.000;0.000;8.0;22.5;NE;NE;575;575;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:45;28.8;1004.5;49.0;0.000;0.000;8.0;20.9;ENE;NE;567;571;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:50;28.9;1004.5;49.0;0.000;0.000;12.9;30.6;NE;NE;571;571;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;13:55;28.8;1004.6;48.0;0.000;0.000;9.7;25.7;NE;NNE;458;550;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:00;28.4;1004.5;49.0;0.000;0.000;8.0;20.9;ENE;NE;294;294;0.4;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:05;28.6;1004.5;49.0;0.000;0.000;9.7;17.7;ENE;ENE;483;490;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:10;28.4;1004.4;49.0;0.000;0.000;11.3;22.5;ENE;NE;324;399;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:15;28.5;1004.4;48.0;0.000;0.000;11.3;22.5;ENE;NNE;390;461;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:20;28.3;1004.4;48.0;0.000;0.000;12.9;33.8;NE;NE;121;169;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:25;28.5;1004.4;49.0;0.000;0.000;8.0;22.5;ENE;NE;280;359;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:30;28.6;1004.4;48.0;0.000;0.000;8.0;20.9;ENE;ENE;144;211;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:35;28.6;1004.5;49.0;0.000;0.000;8.0;17.7;ENE;NE;169;213;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:40;28.8;1004.5;48.0;0.000;0.000;6.4;17.7;ENE;NE;213;287;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:45;28.7;1004.5;47.0;0.000;0.000;8.0;22.5;ENE;ENE;123;135;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:50;28.6;1004.6;47.0;0.000;0.000;11.3;20.9;NE;ENE;105;139;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;14:55;28.4;1004.5;48.0;0.000;0.000;9.7;25.7;ENE;NE;85;91;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:00;28.1;1004.5;48.0;0.000;0.000;9.7;25.7;NE;NE;119;195;0.2;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:05;28.1;1004.6;48.0;0.000;0.000;8.0;17.7;ENE;NNE;169;246;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:10;28.1;1004.6;49.0;0.000;0.000;9.7;29.0;ENE;ENE;180;294;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:15;28.3;1004.6;48.0;0.000;0.000;11.3;19.3;NE;ENE;285;359;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:20;28.2;1004.6;49.0;0.000;0.000;8.0;19.3;ENE;NNE;161;239;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:25;27.9;1004.6;49.0;0.000;0.000;6.4;19.3;ENE;NE;131;183;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:30;27.9;1004.7;50.0;0.000;0.000;6.4;16.1;ENE;NNE;91;93;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:35;27.8;1004.6;50.0;0.000;0.000;6.4;16.1;NE;NE;92;100;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:40;27.8;1004.6;51.0;0.000;0.000;8.0;19.3;NE;NE;92;104;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:45;27.7;1004.6;51.0;0.000;0.000;6.4;17.7;NE;NNE;95;109;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:50;27.7;1004.6;50.0;0.000;0.000;4.8;16.1;ENE;NE;67;77;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;15:55;27.7;1004.6;50.0;0.000;0.000;4.8;20.9;ENE;NNE;59;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:00;27.6;1004.7;51.0;0.000;0.000;6.4;14.5;ENE;ENE;54;58;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:05;27.6;1004.6;51.0;0.000;0.000;6.4;17.7;ENE;NE;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:10;27.4;1004.6;52.0;0.000;0.000;4.8;12.9;ENE;NNE;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:15;27.3;1004.7;52.0;0.000;0.000;4.8;14.5;ENE;NE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:20;27.2;1004.8;53.0;0.000;0.000;4.8;14.5;NE;ENE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:25;27.2;1004.8;52.0;0.000;0.000;4.8;14.5;ENE;NNE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:30;27.2;1004.8;53.0;0.000;0.000;1.6;11.3;NE;NE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:35;27.2;1004.8;53.0;0.000;0.000;4.8;16.1;ENE;NE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:40;27.2;1004.9;53.0;0.000;0.000;3.2;14.5;ENE;NNE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:45;27.2;1004.8;54.0;0.000;0.000;3.2;11.3;ENE;ENE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:50;27.2;1004.8;54.0;0.000;0.000;1.6;14.5;ENE;E;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;16:55;27.1;1004.8;55.0;0.000;0.000;1.6;11.3;NE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:00;27.0;1004.8;55.0;0.000;0.000;1.6;9.7;ENE;ENE;9;11;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:05;26.8;1004.9;55.0;0.000;0.000;3.2;16.1;NE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:10;26.7;1004.9;55.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:15;26.6;1004.9;56.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:20;26.5;1005.0;57.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:25;26.3;1005.0;56.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:30;26.3;1005.0;57.0;0.000;0.000;1.6;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:35;26.2;1005.0;56.0;0.000;0.000;1.6;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:40;26.1;1005.1;56.0;0.000;0.000;1.6;8.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:45;26.0;1005.2;56.0;0.000;0.000;1.6;11.3;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:50;25.9;1005.2;57.0;0.000;0.000;0.0;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;17:55;25.9;1005.3;57.0;0.000;0.000;1.6;9.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:00;25.8;1005.3;58.0;0.000;0.000;0.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:05;25.7;1005.4;59.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:10;25.6;1005.4;59.0;0.000;0.000;0.0;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:15;25.6;1005.4;60.0;0.000;0.000;0.0;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:20;25.5;1005.5;60.0;0.000;0.000;1.6;6.4;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:25;25.5;1005.5;60.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:30;25.6;1005.7;60.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:35;25.6;1005.7;60.0;0.000;0.000;1.6;8.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:40;25.6;1005.8;60.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:45;25.6;1005.9;60.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:50;25.6;1005.8;59.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;18:55;25.6;1005.9;60.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:00;25.6;1005.9;59.0;0.000;0.000;1.6;8.0;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:05;25.5;1005.9;60.0;0.000;0.000;1.6;8.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:10;25.4;1006.0;60.0;0.000;0.000;3.2;9.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:15;25.4;1006.1;60.0;0.000;0.000;1.6;8.0;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:20;25.3;1006.2;60.0;0.000;0.000;3.2;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:25;25.3;1006.2;60.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:30;25.3;1006.3;59.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:35;25.3;1006.3;59.0;0.000;0.000;1.6;9.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:40;25.3;1006.4;59.0;0.000;0.000;3.2;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:45;25.3;1006.4;59.0;0.000;0.000;3.2;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:50;25.3;1006.4;59.0;0.000;0.000;3.2;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;19:55;25.3;1006.4;59.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:00;25.3;1006.4;59.0;0.000;0.000;4.8;16.1;ENE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:05;25.4;1006.5;58.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:10;25.4;1006.6;58.0;0.000;0.000;3.2;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:15;25.4;1006.6;58.0;0.000;0.000;4.8;14.5;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:20;25.4;1006.7;58.0;0.000;0.000;3.2;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:25;25.5;1006.7;57.0;0.000;0.000;4.8;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:30;25.5;1006.7;57.0;0.000;0.000;4.8;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:35;25.6;1006.7;56.0;0.000;0.000;4.8;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:40;25.6;1006.7;56.0;0.000;0.000;4.8;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:45;25.7;1006.7;56.0;0.000;0.000;6.4;14.5;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:50;25.6;1006.7;55.0;0.000;0.000;8.0;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;20:55;25.6;1006.7;56.0;0.000;0.000;8.0;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:00;25.5;1006.8;56.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:05;25.4;1006.8;56.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:10;25.3;1006.8;56.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:15;25.3;1006.9;56.0;0.000;0.000;9.7;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:20;25.3;1006.9;56.0;0.000;0.000;8.0;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:25;25.2;1006.9;57.0;0.000;0.000;8.0;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:30;25.1;1006.9;56.0;0.000;0.000;8.0;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:35;25.1;1007.0;56.0;0.000;0.000;9.7;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:40;25.0;1007.1;56.0;0.000;0.000;6.4;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:45;24.9;1007.2;56.0;0.000;0.000;6.4;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:50;24.8;1007.3;57.0;0.000;0.000;6.4;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;21:55;24.8;1007.3;57.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;22:00;24.7;1007.5;57.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2017;22:05;24.7;1007.5;57.0;0.000;0.000;6.4;16.1;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
