Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/05/2014;10:20;20.7;1012.2;74.0;0.000;0.000;9.7;25.7;N;NNW;86;97;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:25;20.7;1012.1;74.0;0.000;0.000;9.7;20.9;N;N;118;118;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:30;20.6;1012.1;74.0;0.000;0.000;12.9;25.7;N;NNW;137;137;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:35;20.6;1012.1;74.0;0.000;0.000;11.3;25.7;N;NNW;192;193;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:40;20.7;1012.0;74.0;0.000;0.000;8.0;14.5;N;N;252;271;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:45;20.8;1011.8;74.0;0.000;0.000;8.0;22.5;N;NNW;286;297;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:50;20.9;1012.0;74.0;0.000;0.000;9.7;24.1;N;N;290;301;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;10:55;21.1;1011.8;73.0;0.000;0.000;11.3;24.1;N;N;292;299;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:00;21.2;1011.7;72.0;0.000;0.000;9.7;24.1;N;N;310;341;0.2;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:05;21.4;1011.7;73.0;0.000;0.000;11.3;27.4;N;N;315;325;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:10;21.8;1011.6;71.0;0.000;0.000;11.3;22.5;N;N;290;290;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:15;21.8;1011.7;71.0;0.000;0.000;11.3;25.7;N;NNW;318;357;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:20;21.8;1011.4;71.0;0.000;0.000;11.3;27.4;N;NNE;317;360;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:25;21.9;1011.4;71.0;0.000;0.000;11.3;24.1;N;NNE;324;334;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:30;22.4;1011.3;72.0;0.000;0.000;9.7;20.9;N;N;789;789;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:35;22.7;1011.3;70.0;0.000;0.000;9.7;22.5;N;NNE;789;789;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:40;22.8;1011.2;69.0;0.000;0.000;9.7;22.5;N;NNW;684;684;0.0;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:45;22.8;1011.2;69.0;0.000;0.000;9.7;22.5;N;N;265;265;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:50;22.7;1011.0;69.0;0.000;0.000;11.3;24.1;N;NNW;269;281;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;11:55;22.6;1010.9;69.0;0.000;0.000;11.3;25.7;N;NNW;230;230;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:00;22.5;1010.8;70.0;0.000;0.000;8.0;27.4;N;WNW;254;258;0.3;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:05;22.7;1010.6;71.0;0.000;0.000;9.7;32.2;N;NNW;663;663;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:10;22.9;1010.3;71.0;0.000;0.000;9.7;27.4;N;NE;287;287;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:15;23.1;1010.2;70.0;0.000;0.000;11.3;27.4;N;NNW;727;728;0.0;36;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:20;23.3;1010.2;69.0;0.000;0.000;9.7;29.0;N;NNW;441;645;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:25;23.3;1010.1;69.0;0.000;0.000;9.7;29.0;N;NW;653;671;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:30;23.4;1009.8;69.0;0.000;0.000;11.3;32.2;NNW;NNW;605;626;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:35;23.7;1009.8;68.0;0.000;0.000;12.9;32.2;N;NNW;588;596;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:40;23.8;1009.6;68.0;0.000;0.000;14.5;35.4;N;NNW;608;608;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:45;24.0;1009.4;67.0;0.000;0.000;12.9;27.4;N;N;608;608;0.0;36;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:50;24.2;1009.3;68.0;0.000;0.000;9.7;22.5;NNW;NNE;633;680;0.0;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;12:55;24.3;1009.1;67.0;0.000;0.000;11.3;24.1;N;NNW;591;633;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:00;24.2;1009.2;67.0;0.000;0.000;11.3;24.1;N;NNE;529;548;0.4;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:05;24.1;1009.2;66.0;0.000;0.000;11.3;35.4;N;NNW;238;264;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:10;24.0;1009.1;68.0;0.000;0.000;6.4;20.9;N;N;285;323;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:15;23.9;1009.1;68.0;0.000;0.000;6.4;16.1;NNW;N;319;512;0.0;23;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:20;23.9;1009.1;68.0;0.000;0.000;8.0;20.9;NNW;N;533;533;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:25;23.8;1008.9;68.0;0.000;0.000;11.3;24.1;N;N;486;501;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:30;23.7;1008.8;71.0;0.000;0.000;8.0;17.7;N;NW;518;554;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:35;23.7;1008.9;69.0;0.000;0.000;9.7;24.1;N;NNW;469;476;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:40;23.7;1008.8;69.0;0.000;0.000;9.7;20.9;N;NNW;515;526;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:45;23.7;1008.7;70.0;0.000;0.000;6.4;30.6;N;NNW;519;519;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:50;23.6;1008.7;70.0;0.000;0.000;9.7;25.7;N;NNE;420;464;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;13:55;23.4;1008.6;68.0;0.000;0.000;12.9;24.1;N;NNW;454;454;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:00;23.4;1008.7;70.0;0.000;0.000;9.7;27.4;N;N;348;348;0.3;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:05;23.3;1008.7;70.0;0.000;0.000;12.9;32.2;N;N;216;260;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:10;23.3;1008.6;70.0;0.000;0.000;6.4;20.9;NNW;N;176;200;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:15;23.2;1008.7;70.0;0.000;0.000;12.9;37.0;NNW;NNW;224;278;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:20;23.1;1008.7;71.0;0.000;0.000;6.4;19.3;N;NNW;209;216;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:25;23.0;1008.6;72.0;0.000;0.000;6.4;19.3;N;NNE;196;207;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:30;22.9;1008.6;72.0;0.000;0.000;4.8;17.7;N;NW;191;192;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:35;22.9;1008.4;72.0;0.000;0.000;4.8;16.1;N;NNW;190;192;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:40;22.8;1008.4;73.0;0.000;0.000;3.2;17.7;NNW;NNW;210;220;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:45;22.8;1008.6;73.0;0.000;0.000;8.0;17.7;NNW;NNE;150;169;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:50;22.8;1008.5;72.0;0.000;0.000;8.0;19.3;N;N;101;107;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;14:55;22.7;1008.5;73.0;0.000;0.000;6.4;19.3;NNW;NW;81;86;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:00;22.6;1008.4;73.0;0.000;0.000;8.0;19.3;N;NNE;129;144;0.2;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:05;22.4;1008.4;73.0;0.000;0.000;6.4;12.9;N;NNW;139;160;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:10;22.3;1008.4;73.0;0.000;0.000;9.7;30.6;N;NNW;91;109;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:15;22.3;1008.3;73.0;0.000;0.000;9.7;19.3;N;N;88;93;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:20;22.2;1008.3;74.0;0.000;0.000;6.4;17.7;N;N;83;83;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:25;22.2;1008.0;75.0;0.000;0.000;6.4;20.9;N;N;182;186;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:30;22.2;1008.1;75.0;0.000;0.000;6.4;14.5;N;NNW;158;158;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:35;22.1;1007.9;75.0;0.000;0.000;6.4;19.3;N;N;75;98;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:40;22.1;1007.9;75.0;0.000;0.000;4.8;11.3;N;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:45;22.1;1007.8;75.0;0.000;0.000;3.2;11.3;NNE;NNE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:50;22.0;1007.7;75.0;0.000;0.000;6.4;14.5;N;NNE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;15:55;21.9;1007.8;75.0;0.000;0.000;6.4;17.7;N;N;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:00;21.8;1007.8;76.0;0.000;0.000;6.4;12.9;N;N;46;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:05;21.8;1007.9;76.0;0.000;0.000;6.4;16.1;N;N;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:10;21.7;1007.7;77.0;0.000;0.000;6.4;16.1;N;NNE;45;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:15;21.7;1007.9;77.0;0.000;0.000;6.4;14.5;NNW;NNW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:20;21.6;1007.9;78.0;0.000;0.000;4.8;19.3;NNW;NNW;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:25;21.6;1007.8;78.0;0.000;0.000;8.0;17.7;N;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:30;21.5;1007.8;78.0;0.000;0.000;4.8;14.5;NNW;NNW;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:35;21.4;1007.9;79.0;0.000;0.000;4.8;16.1;NNE;N;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:40;21.4;1008.0;79.0;0.000;0.000;6.4;14.5;N;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:45;21.3;1008.1;79.0;0.000;0.000;6.4;17.7;N;NNW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:50;21.3;1008.0;79.0;0.000;0.000;3.2;4.8;N;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;16:55;21.3;1008.0;80.0;0.000;0.000;4.8;11.3;N;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:00;21.2;1007.9;79.0;0.000;0.000;3.2;12.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:05;21.2;1007.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:10;21.1;1007.8;80.0;0.000;0.000;1.6;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:15;21.1;1008.0;80.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:20;21.1;1007.9;80.0;0.000;0.000;1.6;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:25;21.0;1008.3;80.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:30;21.0;1008.8;81.0;0.200;0.000;4.8;9.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:35;21.1;1008.8;83.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:40;20.9;1008.7;83.0;0.200;0.229;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:45;20.8;1008.6;83.0;0.200;0.279;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:50;20.6;1008.4;84.0;0.000;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;17:55;20.4;1008.3;85.0;0.200;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:00;20.2;1008.4;85.0;0.200;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:05;20.1;1008.4;86.0;0.000;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:10;19.9;1008.6;87.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:15;19.8;1008.4;87.0;0.200;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:20;19.7;1008.4;88.0;0.000;0.127;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:25;19.6;1008.4;88.0;0.200;0.178;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:30;19.5;1008.3;88.0;0.000;0.152;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:35;19.4;1008.3;88.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:40;19.3;1008.3;89.0;0.200;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:45;19.3;1008.4;89.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:50;19.2;1008.4;89.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;18:55;19.2;1008.4;89.0;0.200;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:00;19.2;1008.4;89.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:05;19.1;1008.5;90.0;0.000;0.102;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:10;19.1;1008.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:15;19.1;1008.6;90.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:20;19.1;1008.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:25;19.1;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:30;19.1;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:35;19.1;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:40;19.1;1008.8;90.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:45;19.2;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:50;19.2;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;19:55;19.2;1008.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:00;19.2;1009.0;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:05;19.2;1008.8;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:10;19.3;1008.7;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:15;19.3;1008.6;90.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:20;19.3;1008.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:25;19.3;1008.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:30;19.4;1008.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:35;19.4;1008.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:40;19.5;1008.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:45;19.6;1008.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:50;19.6;1008.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;20:55;19.6;1008.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:00;19.7;1008.6;89.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:05;19.7;1008.5;89.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:10;19.7;1008.4;89.0;0.000;0.000;0.0;3.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:15;19.8;1008.3;89.0;0.200;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:20;19.8;1008.3;89.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:25;19.9;1008.3;88.0;0.000;0.000;3.2;11.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:30;19.9;1008.4;88.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:35;19.9;1008.4;88.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:40;20.0;1008.6;88.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:45;20.1;1008.6;88.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:50;20.1;1008.6;88.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;21:55;20.2;1008.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;22:00;20.2;1008.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;22:05;20.3;1008.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;22:10;20.3;1008.7;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;22:15;20.3;1008.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/05/2014;22:20;20.3;1008.5;87.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
