Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/09/2014;10:35;25.6;1007.5;80.0;0.000;0.000;8.0;17.7;NNW;NW;414;422;0.0;40;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;10:40;25.8;1007.4;80.0;0.000;0.000;8.0;17.7;NNW;NNW;426;468;0.0;51;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;10:45;25.9;1007.4;79.0;0.000;0.000;9.7;20.9;NNW;NNW;524;524;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;10:50;26.2;1007.4;79.0;0.000;0.000;6.4;29.0;NNW;NW;563;675;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;10:55;26.5;1007.2;78.0;0.000;0.000;6.4;11.3;NW;NW;387;446;0.0;41;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:00;26.6;1007.3;78.0;0.000;0.000;6.4;16.1;N;NNW;536;580;0.3;48;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:05;26.6;1007.1;77.0;0.000;0.000;8.0;17.7;NNW;NNW;554;598;0.0;62;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:10;26.8;1007.0;79.0;0.000;0.000;4.8;12.9;NNW;NNW;312;345;0.0;50;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:15;26.9;1007.1;77.0;0.000;0.000;6.4;12.9;NNW;N;297;297;0.0;63;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:20;27.1;1007.0;78.0;0.000;0.000;9.7;17.7;NNW;NNW;297;297;0.0;77;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:25;27.5;1006.7;78.0;0.000;0.000;8.0;16.1;N;NNE;921;921;0.0;71;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:30;27.8;1006.7;76.0;0.000;0.000;4.8;14.5;NNW;NW;1071;1071;0.0;79;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:35;27.9;1006.5;76.0;0.000;0.000;6.4;17.7;NNW;NW;1071;1071;0.0;80;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:40;28.1;1006.5;75.0;0.000;0.000;3.2;16.1;N;N;798;974;0.0;70;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:45;28.2;1006.4;76.0;0.000;0.000;1.6;9.7;NNW;W;725;951;0.0;71;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:50;28.4;1006.3;75.0;0.000;0.000;3.2;12.9;WNW;WNW;951;951;0.0;67;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;11:55;28.3;1006.3;75.0;0.000;0.000;3.2;11.3;NW;NW;348;350;0.0;55;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:00;28.4;1006.1;75.0;0.000;0.000;3.2;14.5;NNW;NW;376;403;0.5;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:05;28.4;1006.1;74.0;0.000;0.000;4.8;11.3;NNW;NNW;434;485;0.0;42;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:10;28.5;1006.0;75.0;0.000;0.000;3.2;9.7;NNW;NNW;339;396;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:15;28.6;1006.0;75.0;0.000;0.000;3.2;9.7;NNW;NNW;369;424;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:20;28.6;1005.9;74.0;0.000;0.000;3.2;16.1;WNW;WNW;291;330;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:25;28.7;1005.7;75.0;0.000;0.000;0.0;0.0;-999;-999;348;371;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:30;28.7;1005.7;74.0;0.000;0.000;0.0;9.7;WNW;WNW;368;374;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:35;28.8;1005.6;74.0;0.000;0.000;1.6;9.7;WNW;WNW;276;339;0.0;27;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:40;28.7;1005.6;73.0;0.000;0.000;1.6;9.7;NW;NW;221;223;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:45;28.6;1005.6;73.0;0.000;0.000;1.6;12.9;NW;NW;233;258;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:50;28.6;1005.4;75.0;0.000;0.000;0.0;0.0;-999;-999;289;320;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;12:55;28.5;1005.5;75.0;0.000;0.000;0.0;0.0;-999;-999;205;216;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:00;28.4;1005.3;74.0;0.000;0.000;0.0;0.0;-999;-999;161;192;0.2;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:05;28.3;1005.4;74.0;0.000;0.000;0.0;0.0;-999;-999;172;192;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:10;28.2;1005.2;75.0;0.000;0.000;0.0;0.0;-999;-999;104;113;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:15;28.1;1005.1;76.0;0.000;0.000;0.0;0.0;-999;-999;115;137;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:20;28.1;1005.1;78.0;0.000;0.000;0.0;0.0;-999;-999;110;120;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:25;28.0;1005.0;78.0;0.000;0.000;0.0;1.6;NW;NW;132;141;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:30;27.9;1005.0;79.0;0.000;0.000;0.0;0.0;-999;-999;138;153;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:35;27.8;1004.9;79.0;0.000;0.000;0.0;0.0;-999;-999;199;223;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:40;27.7;1004.8;80.0;0.000;0.000;0.0;0.0;-999;-999;203;285;0.0;17;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:45;27.7;1004.7;81.0;0.000;0.000;0.0;0.0;-999;-999;382;432;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:50;27.7;1004.6;80.0;0.000;0.000;0.0;0.0;-999;-999;229;229;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;13:55;27.7;1004.6;79.0;0.000;0.000;0.0;0.0;-999;-999;279;352;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:00;27.8;1004.5;79.0;0.000;0.000;0.0;0.0;-999;-999;397;455;0.2;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:05;27.9;1004.5;79.0;0.000;0.000;0.0;0.0;-999;-999;448;473;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:10;28.3;1004.4;78.0;0.000;0.000;0.0;1.6;NW;NW;499;541;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:15;28.3;1004.3;76.0;0.000;0.000;0.0;0.0;-999;-999;714;733;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:20;28.5;1004.1;76.0;0.000;0.000;0.0;1.6;NW;NW;313;313;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:25;28.7;1004.0;76.0;0.000;0.000;0.0;1.6;NW;NW;317;339;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:30;28.8;1004.0;77.0;0.000;0.000;0.0;1.6;NW;NW;459;459;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:35;28.9;1003.8;76.0;0.000;0.000;0.0;1.6;NW;NW;459;459;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:40;28.9;1003.7;76.0;0.000;0.000;0.0;0.0;-999;-999;580;636;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:45;28.9;1003.6;75.0;0.000;0.000;0.0;0.0;-999;-999;543;550;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:50;29.1;1003.4;75.0;0.000;0.000;0.0;1.6;WNW;WNW;505;534;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;14:55;29.3;1003.3;76.0;0.000;0.000;0.0;0.0;-999;-999;522;526;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:00;29.6;1003.4;75.0;0.000;0.000;0.0;0.0;-999;-999;509;519;0.3;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:05;29.8;1003.4;74.0;0.000;0.000;0.0;0.0;-999;-999;210;214;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:10;29.8;1003.1;73.0;0.000;0.000;0.0;0.0;-999;-999;332;394;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:15;29.9;1003.1;73.0;0.000;0.000;0.0;4.8;WNW;WNW;222;248;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:20;29.8;1003.1;71.0;0.000;0.000;0.0;4.8;WNW;WNW;212;216;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:25;29.8;1002.9;72.0;0.000;0.000;1.6;4.8;WNW;WNW;452;492;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:30;29.9;1002.9;72.0;0.000;0.000;1.6;4.8;WNW;WNW;385;410;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:35;30.0;1002.9;71.0;0.000;0.000;0.0;0.0;-999;-999;379;387;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:40;30.1;1002.9;72.0;0.000;0.000;0.0;0.0;-999;-999;356;364;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:45;30.2;1002.8;71.0;0.000;0.000;0.0;4.8;WNW;WNW;357;359;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:50;30.3;1002.9;71.0;0.000;0.000;0.0;0.0;-999;-999;197;318;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;15:55;30.2;1002.9;71.0;0.000;0.000;1.6;4.8;WNW;WNW;91;95;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:00;30.2;1002.9;72.0;0.000;0.000;0.0;9.7;NW;NW;82;84;0.2;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:05;30.1;1002.9;71.0;0.000;0.000;1.6;11.3;NW;NW;83;84;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:10;30.1;1002.9;72.0;0.000;0.000;1.6;6.4;NNW;NNW;80;83;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:15;29.9;1003.0;72.0;0.000;0.000;3.2;8.0;NNW;NNW;83;84;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:20;29.9;1002.9;72.0;0.000;0.000;3.2;11.3;NNW;NNW;82;83;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:25;29.7;1003.0;72.0;0.000;0.000;4.8;16.1;NNW;NNW;83;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:30;29.7;1002.9;72.0;0.000;0.000;3.2;11.3;NNW;NNW;76;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:35;29.6;1002.9;72.0;0.000;0.000;1.6;6.4;NNW;NNW;69;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:40;29.6;1003.0;73.0;0.000;0.000;0.0;6.4;NNW;NNW;73;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:45;29.5;1002.9;73.0;0.000;0.000;0.0;6.4;NNW;NNW;79;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:50;29.4;1002.8;74.0;0.000;0.000;0.0;0.0;-999;-999;73;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;16:55;29.4;1002.9;74.0;0.000;0.000;0.0;4.8;NNW;NNW;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:00;29.3;1003.0;75.0;0.000;0.000;0.0;4.8;NNW;NNW;53;60;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:05;29.3;1003.0;75.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:10;29.2;1003.0;75.0;0.000;0.000;0.0;1.6;NNW;NNW;28;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:15;29.1;1003.0;76.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:20;29.0;1003.0;76.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:25;28.9;1003.1;77.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:30;28.8;1003.1;77.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:35;28.7;1003.1;77.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:40;28.6;1003.2;78.0;0.000;0.000;0.0;0.0;-999;-999;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:45;28.5;1003.3;78.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:50;28.4;1003.4;78.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;17:55;28.2;1003.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:00;28.0;1003.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:05;27.8;1003.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:10;27.7;1003.7;77.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:15;27.6;1003.7;77.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:20;27.4;1003.7;78.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:25;27.3;1003.9;78.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:30;27.2;1003.8;78.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:35;27.0;1003.9;78.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:40;26.9;1003.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:45;26.8;1004.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:50;26.7;1004.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;18:55;26.6;1004.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:00;26.4;1004.2;78.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:05;26.3;1004.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:10;26.2;1004.2;78.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:15;26.1;1004.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:20;26.0;1004.3;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:25;25.9;1004.3;78.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:30;25.9;1004.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:35;25.8;1004.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:40;25.8;1004.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:45;25.7;1004.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:50;25.7;1005.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;19:55;25.6;1005.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:00;25.4;1005.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:05;25.4;1005.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:10;25.3;1005.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:15;25.2;1005.1;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:20;25.2;1005.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:25;25.1;1005.2;82.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:30;25.1;1005.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:35;25.0;1005.3;83.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:40;24.9;1005.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:45;24.9;1005.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:50;24.9;1005.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;20:55;24.9;1005.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:00;24.9;1005.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:05;24.9;1005.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:10;24.9;1005.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:15;24.8;1005.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:20;24.8;1005.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:25;24.8;1005.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:30;24.7;1006.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:35;24.7;1006.0;85.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:40;24.6;1005.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:45;24.5;1005.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:50;24.4;1005.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;21:55;24.3;1005.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:00;24.3;1005.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:05;24.2;1005.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:10;24.1;1005.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:15;24.0;1005.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:20;23.9;1005.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:25;23.9;1005.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/09/2014;22:30;23.9;1005.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
