Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/07/2014;13:25;18.6;1021.1;60.0;0.000;0.000;8.0;17.7;S;S;608;612;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:30;18.6;1021.1;60.0;0.000;0.000;6.4;12.9;S;SSE;597;603;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:35;18.6;1021.0;60.0;0.000;0.000;6.4;19.3;S;S;591;594;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:40;18.4;1020.9;59.0;0.000;0.000;8.0;17.7;S;S;584;587;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:45;18.4;1020.8;59.0;0.000;0.000;8.0;17.7;S;S;571;573;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:50;18.5;1020.7;60.0;0.000;0.000;6.4;14.5;S;S;565;568;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;13:55;18.6;1020.6;61.0;0.000;0.000;4.8;12.9;S;S;551;555;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:00;18.6;1020.5;58.0;0.000;0.000;8.0;16.1;S;SSE;547;548;0.4;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:05;18.6;1020.6;61.0;0.000;0.000;6.4;20.9;S;S;538;543;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:10;18.6;1020.6;60.0;0.000;0.000;8.0;19.3;SSE;S;527;529;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:15;18.4;1020.4;60.0;0.000;0.000;4.8;14.5;S;S;514;520;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:20;18.5;1020.4;59.0;0.000;0.000;4.8;17.7;SE;ESE;504;508;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:25;18.4;1020.3;59.0;0.000;0.000;3.2;9.7;SE;SSE;491;496;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:30;18.2;1020.1;59.0;0.000;0.000;3.2;14.5;SE;SSE;479;482;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:35;18.1;1020.1;57.0;0.000;0.000;4.8;17.7;SSE;SSE;471;475;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:40;18.1;1020.0;57.0;0.000;0.000;6.4;17.7;SSE;S;440;464;0.0;17;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:45;18.1;1020.1;58.0;0.000;0.000;3.2;14.5;SE;SE;65;97;0.0;8;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:50;18.2;1020.1;58.0;0.000;0.000;3.2;17.7;SE;SE;77;104;0.0;9;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;14:55;18.2;1020.0;59.0;0.000;0.000;6.4;20.9;ESE;SE;75;123;0.0;9;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:00;18.1;1020.0;59.0;0.000;0.000;6.4;12.9;SE;S;160;214;0.2;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:05;17.9;1019.9;60.0;0.000;0.000;6.4;17.7;SE;ESE;107;179;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:10;17.8;1020.0;60.0;0.000;0.000;6.4;20.9;SE;ESE;112;155;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:15;17.7;1020.0;61.0;0.000;0.000;4.8;16.1;SE;SE;49;58;0.0;3;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:20;17.6;1020.0;62.0;0.000;0.000;4.8;19.3;SSE;S;69;121;0.0;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:25;17.5;1020.1;61.0;0.000;0.000;6.4;19.3;SE;SSE;192;232;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:30;17.4;1020.0;62.0;0.000;0.000;4.8;14.5;SE;SE;228;309;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:35;17.4;1020.3;62.0;0.000;0.000;3.2;14.5;SSE;SE;299;302;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:40;17.4;1020.3;61.0;0.000;0.000;4.8;17.7;SE;SE;44;63;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:45;17.3;1020.3;59.0;0.000;0.000;8.0;19.3;SE;SE;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:50;17.2;1020.3;60.0;0.000;0.000;4.8;17.7;SE;SE;52;62;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;15:55;17.1;1020.4;59.0;0.000;0.000;8.0;17.7;SE;SSE;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:00;17.0;1020.4;61.0;0.000;0.000;4.8;11.3;SE;S;58;69;0.1;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:05;16.9;1020.3;60.0;0.000;0.000;8.0;19.3;SE;S;68;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:10;16.8;1020.4;62.0;0.000;0.000;6.4;22.5;SE;SE;42;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:15;16.7;1020.4;59.0;0.000;0.000;8.0;22.5;SSE;SE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:20;16.7;1020.4;59.0;0.000;0.000;4.8;19.3;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:25;16.6;1020.5;59.0;0.000;0.000;4.8;14.5;SE;S;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:30;16.6;1020.6;59.0;0.000;0.000;3.2;20.9;SE;ESE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:35;16.5;1020.5;58.0;0.000;0.000;6.4;22.5;SE;ESE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:40;16.4;1020.6;59.0;0.000;0.000;1.6;11.3;SE;SE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:45;16.4;1020.6;59.0;0.000;0.000;1.6;8.0;SE;SE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:50;16.3;1020.7;59.0;0.000;0.000;1.6;9.7;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;16:55;16.3;1020.7;60.0;0.000;0.000;1.6;8.0;SE;SE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:00;16.2;1020.7;60.0;0.000;0.000;3.2;11.3;SE;SE;14;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:05;16.2;1020.8;60.0;0.000;0.000;1.6;9.7;SE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:10;16.1;1020.9;61.0;0.000;0.000;1.6;11.3;SE;SE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:15;15.9;1021.0;62.0;0.000;0.000;1.6;6.4;SE;SE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:20;15.8;1021.1;62.0;0.000;0.000;0.0;6.4;ESE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:25;15.8;1021.2;62.0;0.000;0.000;1.6;11.3;ESE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:30;15.7;1021.2;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:35;15.6;1021.3;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:40;15.5;1021.3;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:45;15.3;1021.5;64.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:50;15.2;1021.5;65.0;0.000;0.000;0.0;3.2;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;17:55;15.0;1021.6;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:00;15.0;1021.6;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:05;14.8;1021.8;68.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:10;14.6;1021.8;69.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:15;14.5;1021.8;69.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:20;14.3;1021.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:25;14.3;1021.9;70.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:30;14.2;1022.0;71.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:35;14.1;1022.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:40;14.1;1022.1;72.0;0.000;0.000;1.6;6.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:45;14.0;1022.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:50;13.9;1022.4;72.0;0.000;0.000;0.0;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;18:55;13.8;1022.4;73.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:00;13.8;1022.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:05;13.7;1022.6;73.0;0.000;0.000;0.0;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:10;13.6;1022.7;73.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:15;13.5;1022.7;73.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:20;13.3;1022.7;73.0;0.000;0.000;1.6;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:25;13.3;1022.7;73.0;0.000;0.000;1.6;9.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:30;13.2;1022.8;73.0;0.000;0.000;1.6;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:35;13.2;1022.7;72.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:40;13.1;1022.7;72.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:45;13.1;1022.8;72.0;0.000;0.000;0.0;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:50;13.0;1022.9;72.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;19:55;12.9;1022.9;72.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:00;12.9;1022.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:05;12.8;1022.8;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:10;12.7;1023.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:15;12.6;1023.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:20;12.6;1023.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:25;12.4;1023.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:30;12.3;1023.2;74.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:35;12.2;1023.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:40;12.1;1023.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:45;11.9;1023.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:50;11.9;1023.3;76.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;20:55;11.8;1023.3;77.0;0.000;0.000;0.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:00;11.7;1023.4;77.0;0.000;0.000;0.0;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:05;11.6;1023.5;77.0;0.000;0.000;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:10;11.6;1023.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:15;11.6;1023.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:20;11.5;1023.7;77.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:25;11.5;1023.6;77.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:30;11.4;1023.7;77.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:35;11.4;1023.6;77.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:40;11.4;1023.7;77.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:45;11.3;1023.6;77.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:50;11.3;1023.7;77.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;21:55;11.3;1023.8;77.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:00;11.3;1023.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:05;11.2;1023.7;77.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:10;11.2;1023.6;77.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:15;11.1;1023.6;77.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:20;11.1;1023.6;77.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:25;11.1;1023.5;77.0;0.000;0.000;0.0;3.2;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:30;11.0;1023.5;77.0;0.000;0.000;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:35;11.0;1023.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:40;10.9;1023.4;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:45;10.9;1023.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:50;10.8;1023.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;22:55;10.8;1023.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:00;10.8;1023.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:05;10.7;1023.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:10;10.6;1023.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:15;10.5;1023.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:20;10.4;1023.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:25;10.3;1023.2;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:30;10.3;1023.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:35;10.2;1023.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:40;10.1;1023.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:45;10.0;1022.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:50;9.9;1022.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2014;23:55;9.8;1022.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:00;9.8;1022.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:05;9.7;1022.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:10;9.6;1022.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:15;9.6;1022.6;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:20;9.6;1022.5;81.0;0.000;0.000;0.0;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:25;9.5;1022.6;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:30;9.4;1022.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:35;9.4;1022.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:40;9.4;1022.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:45;9.4;1022.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:50;9.4;1022.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;00:55;9.4;1022.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:00;9.4;1022.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:05;9.3;1022.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:10;9.3;1022.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:15;9.3;1022.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:20;9.3;1022.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2014;01:25;9.3;1022.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
