Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/12/2014;21:25;27.6;1009.5;71.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:30;27.5;1009.5;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:35;27.4;1009.5;71.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:40;27.3;1009.6;71.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:45;27.3;1009.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:50;27.2;1009.7;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;21:55;27.1;1009.7;72.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:00;27.0;1009.7;72.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:05;26.9;1009.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:10;26.9;1009.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:15;26.8;1009.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:20;26.7;1009.9;72.0;0.000;0.000;0.0;1.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:25;26.7;1010.0;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:30;26.6;1010.0;73.0;0.000;0.000;1.6;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:35;26.6;1010.0;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:40;26.5;1010.1;73.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:45;26.4;1010.1;73.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:50;26.4;1010.1;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;22:55;26.3;1010.0;73.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:00;26.2;1010.1;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:05;26.2;1010.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:10;26.1;1010.1;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:15;26.1;1010.1;74.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:20;26.0;1010.1;74.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:25;25.9;1010.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:30;25.9;1010.1;74.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:35;25.9;1010.1;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:40;25.9;1010.1;74.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:45;25.9;1010.1;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:50;25.8;1010.0;73.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2014;23:55;25.8;1010.1;74.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:00;25.8;1010.1;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:05;25.8;1010.0;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:10;25.7;1010.0;74.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:15;25.7;1010.0;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:20;25.7;1009.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:25;25.7;1009.9;74.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:30;25.7;1009.9;74.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:35;25.6;1009.9;74.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:40;25.6;1009.9;75.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:45;25.6;1009.9;75.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:50;25.6;1009.9;75.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;00:55;25.6;1009.8;75.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:00;25.5;1009.8;75.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:05;25.5;1009.8;75.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:10;25.5;1009.8;75.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:15;25.5;1009.6;75.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:20;25.4;1009.7;76.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:25;25.4;1009.7;76.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:30;25.4;1009.6;76.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:35;25.3;1009.6;76.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:40;25.3;1009.5;77.0;0.000;0.000;3.2;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:45;25.3;1009.6;77.0;0.000;0.000;3.2;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:50;25.3;1009.6;77.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;01:55;25.3;1009.5;77.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:00;25.3;1009.8;77.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:05;25.3;1010.0;77.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:10;25.2;1009.9;77.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:15;25.2;1010.0;77.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:20;25.2;1009.9;77.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:25;25.2;1009.7;78.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:30;25.2;1009.6;78.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:35;25.2;1009.7;78.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:40;25.2;1009.5;78.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:45;25.2;1009.5;78.0;0.000;0.000;1.6;11.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:50;25.1;1009.5;79.0;0.000;0.000;1.6;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;02:55;25.1;1009.6;79.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:00;25.1;1009.5;79.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:05;25.1;1009.7;79.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:10;25.1;1009.7;79.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:15;25.1;1009.7;79.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:20;25.0;1009.7;79.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:25;24.9;1009.7;79.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:30;24.9;1009.7;80.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:35;24.9;1009.9;80.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:40;24.9;1010.0;80.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:45;24.8;1010.1;80.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:50;24.8;1010.0;80.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;03:55;24.7;1010.0;81.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:00;24.7;1010.0;81.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:05;24.7;1010.1;81.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:10;24.6;1010.1;81.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:15;24.6;1010.2;81.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:20;24.5;1010.2;81.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:25;24.5;1010.2;81.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:30;24.4;1010.3;82.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:35;24.4;1010.4;82.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:40;24.4;1010.5;82.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:45;24.3;1010.4;82.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:50;24.3;1010.4;82.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;04:55;24.3;1010.4;82.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:00;24.3;1010.4;82.0;0.000;0.000;0.0;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:05;24.2;1010.5;83.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:10;24.2;1010.5;83.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:15;24.2;1010.6;83.0;0.000;0.000;1.6;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:20;24.2;1010.6;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:25;24.2;1010.6;83.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:30;24.1;1010.6;83.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:35;24.1;1010.6;83.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:40;24.1;1010.6;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:45;24.1;1010.7;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:50;24.1;1010.6;83.0;0.000;0.000;0.0;4.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;05:55;24.0;1010.6;83.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:00;24.0;1010.6;83.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:05;24.0;1010.6;84.0;0.000;0.000;0.0;6.4;NNW;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:10;23.9;1010.6;84.0;0.000;0.000;1.6;9.7;NNW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:15;23.9;1010.5;84.0;0.000;0.000;3.2;14.5;NNW;NNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:20;23.9;1010.5;84.0;0.000;0.000;1.6;12.9;N;N;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:25;24.0;1010.4;84.0;0.000;0.000;0.0;6.4;N;N;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:30;24.0;1010.5;84.0;0.000;0.000;1.6;14.5;NNW;N;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:35;24.1;1010.5;84.0;0.000;0.000;3.2;19.3;NNW;NNE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:40;24.1;1010.5;84.0;0.000;0.000;3.2;19.3;N;N;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:45;24.2;1010.5;84.0;0.000;0.000;4.8;14.5;N;N;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:50;24.3;1010.6;84.0;0.000;0.000;3.2;11.3;N;N;58;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;06:55;24.3;1010.6;84.0;0.000;0.000;3.2;9.7;NNW;NNW;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:00;24.4;1010.6;84.0;0.000;0.000;1.6;9.7;NNW;N;85;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:05;24.6;1010.6;83.0;0.000;0.000;1.6;9.7;NNE;NE;92;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:10;24.7;1010.7;83.0;0.000;0.000;3.2;14.5;NNW;NNW;97;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:15;24.8;1010.6;83.0;0.000;0.000;6.4;22.5;N;N;101;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:20;24.9;1010.7;82.0;0.000;0.000;6.4;22.5;N;N;100;102;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:25;25.0;1010.7;82.0;0.000;0.000;6.4;16.1;NNW;N;109;114;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:30;25.1;1010.7;81.0;0.000;0.000;4.8;22.5;NNW;NNW;117;118;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:35;25.2;1010.9;81.0;0.000;0.000;6.4;24.1;NNW;N;126;130;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:40;25.3;1011.0;81.0;0.000;0.000;4.8;24.1;NNW;N;143;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:45;25.4;1011.0;81.0;0.000;0.000;3.2;20.9;NNW;NNW;153;156;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:50;25.4;1011.1;81.0;0.000;0.000;4.8;17.7;NNW;NW;163;167;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;07:55;25.6;1011.2;81.0;0.000;0.000;4.8;17.7;NNW;NNW;189;193;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:00;25.7;1011.3;80.0;0.000;0.000;4.8;16.1;NNW;NNW;197;199;0.1;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:10;25.9;1011.4;80.0;0.000;0.000;3.2;19.3;N;NNW;206;216;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:15;25.9;1011.5;80.0;0.000;0.000;1.6;12.9;NNW;NNW;216;218;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:20;26.1;1011.5;79.0;0.000;0.000;1.6;12.9;NNW;NNW;222;223;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:25;26.1;1011.6;79.0;0.000;0.000;3.2;24.1;NNW;NW;209;213;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:30;26.2;1011.6;79.0;0.000;0.000;3.2;17.7;NNW;NNW;212;216;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:35;26.3;1011.6;79.0;0.000;0.000;3.2;17.7;N;N;222;227;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:40;26.3;1011.6;79.0;0.000;0.000;4.8;16.1;NNW;NW;234;237;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:45;26.3;1011.6;80.0;0.000;0.000;1.6;16.1;N;NNW;239;239;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:50;26.4;1011.6;79.0;0.000;0.000;3.2;27.4;NNW;NNW;262;276;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;08:55;26.5;1011.8;79.0;0.000;0.000;4.8;17.7;NNW;NW;284;285;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:00;26.6;1011.9;79.0;0.000;0.000;1.6;14.5;N;NNW;308;315;0.2;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:05;26.7;1012.0;78.0;0.000;0.000;3.2;14.5;N;N;316;320;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:10;26.8;1011.9;78.0;0.000;0.000;4.8;25.7;NNW;NNW;328;387;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:15;26.9;1012.0;78.0;0.000;0.000;12.9;22.5;NNW;NNW;351;362;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:20;27.1;1012.0;77.0;0.000;0.000;8.0;20.9;NNW;N;424;454;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/12/2014;09:25;27.3;1012.0;77.0;0.000;0.000;8.0;22.5;NNW;NW;454;454;0.0;43;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
