Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/03/2014;23:40;23.3;1013.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2014;23:45;23.2;1013.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2014;23:50;23.1;1013.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/03/2014;23:55;23.0;1013.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:00;22.9;1013.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:05;22.8;1013.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:10;22.8;1013.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:15;22.7;1013.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:20;22.6;1013.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:25;22.6;1013.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:30;22.6;1013.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:35;22.6;1013.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:40;22.6;1013.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:45;22.6;1013.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:50;22.6;1013.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;00:55;22.5;1013.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:00;22.5;1013.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:05;22.4;1013.6;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:10;22.4;1013.5;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:15;22.5;1013.5;87.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:20;22.6;1013.4;87.0;0.000;0.000;0.0;1.6;-999;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:25;22.7;1013.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:30;22.7;1013.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:35;22.8;1013.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:40;22.9;1013.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:45;23.1;1013.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:50;23.2;1013.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;01:55;23.3;1013.5;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:00;23.4;1013.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:05;23.6;1013.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:10;23.7;1013.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:15;23.8;1013.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:20;23.9;1013.5;81.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:25;23.9;1013.5;80.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:30;24.1;1013.5;80.0;0.000;0.000;0.0;6.4;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:35;24.1;1013.6;79.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:40;24.2;1013.5;79.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:45;24.3;1013.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:50;24.3;1013.4;78.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;02:55;24.3;1013.4;78.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:00;24.4;1013.5;78.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:05;24.4;1013.5;78.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:10;24.4;1013.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:15;24.4;1013.5;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:20;24.4;1013.6;77.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:25;24.5;1013.5;77.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:30;24.5;1013.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:35;24.5;1013.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:40;24.5;1013.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:45;24.5;1013.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:50;24.4;1013.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;03:55;24.4;1013.7;77.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:00;24.4;1013.7;77.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:05;24.3;1013.8;77.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:10;24.3;1013.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:15;24.3;1014.0;77.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:20;24.3;1014.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:25;24.3;1014.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:30;24.3;1014.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:35;24.3;1014.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:40;24.3;1014.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:45;24.3;1014.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:50;24.3;1014.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;04:55;24.2;1014.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:00;24.2;1014.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:05;24.2;1014.5;78.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:10;24.1;1014.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:15;24.1;1014.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:20;24.1;1014.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:25;24.0;1014.6;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:30;23.9;1014.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:35;23.9;1014.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:40;23.9;1014.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:45;23.8;1014.8;78.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:50;23.8;1014.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;05:55;23.8;1014.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:00;23.8;1014.9;78.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:05;23.8;1015.0;78.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:10;23.8;1015.0;78.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:15;23.8;1015.2;78.0;0.000;0.000;0.0;0.0;-999;-999;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:20;23.9;1015.3;78.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:25;23.9;1015.3;78.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:30;23.9;1015.5;78.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:35;23.9;1015.5;78.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:40;23.9;1015.7;78.0;0.000;0.000;0.0;0.0;-999;-999;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:45;24.0;1015.8;78.0;0.000;0.000;0.0;3.2;NE;NE;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:50;24.0;1015.9;78.0;0.000;0.000;0.0;0.0;-999;-999;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;06:55;24.1;1016.0;78.0;0.000;0.000;0.0;0.0;-999;-999;66;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:00;24.1;1016.1;78.0;0.000;0.000;0.0;0.0;-999;-999;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:05;24.1;1016.2;79.0;0.000;0.000;0.0;0.0;-999;-999;81;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:10;24.2;1016.3;79.0;0.000;0.000;0.0;0.0;-999;-999;95;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:15;24.2;1016.4;79.0;0.000;0.000;0.0;4.8;NE;NE;100;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:20;24.3;1016.4;79.0;0.000;0.000;0.0;0.0;-999;-999;109;114;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:25;24.4;1016.4;79.0;0.000;0.000;0.0;0.0;-999;-999;119;123;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:30;24.4;1016.5;77.0;0.000;0.000;0.0;8.0;NE;NE;132;135;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:35;24.4;1016.5;77.0;0.000;0.000;0.0;0.0;-999;-999;117;128;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:40;24.6;1016.5;77.0;0.000;0.000;0.0;0.0;-999;-999;97;105;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:45;24.7;1016.5;77.0;0.000;0.000;0.0;0.0;-999;-999;82;90;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:50;24.7;1016.6;76.0;0.000;0.000;0.0;0.0;-999;-999;76;79;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;07:55;24.8;1016.6;75.0;0.000;0.000;0.0;0.0;-999;-999;65;70;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:00;24.9;1016.6;74.0;0.000;0.000;0.0;0.0;-999;-999;67;70;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:05;25.1;1016.6;74.0;0.000;0.000;0.0;0.0;-999;-999;63;67;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:10;25.2;1016.7;72.0;0.000;0.000;0.0;12.9;NE;NE;67;70;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:15;25.4;1016.7;72.0;0.000;0.000;0.0;8.0;NE;NE;93;97;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:20;25.6;1016.7;71.0;0.000;0.000;1.6;6.4;NE;NE;99;109;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:25;25.8;1016.8;70.0;0.000;0.000;0.0;3.2;NE;NE;114;120;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:30;25.9;1016.8;70.0;0.000;0.000;0.0;0.0;-999;-999;143;179;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:35;26.9;1016.8;69.0;0.000;0.000;0.0;1.6;NE;NE;452;476;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:40;27.8;1016.8;64.0;0.000;0.000;0.0;0.0;-999;-999;422;513;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:45;28.3;1016.8;63.0;0.000;0.000;1.6;9.7;NE;NE;450;506;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:50;28.6;1016.8;61.0;0.000;0.000;0.0;9.7;NE;NNE;346;387;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;08:55;28.8;1016.8;60.0;0.000;0.000;0.0;8.0;NNE;NNE;658;684;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:00;28.9;1016.9;63.0;0.000;0.000;1.6;9.7;NNE;NNE;589;703;0.2;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:05;29.3;1017.0;59.0;0.000;0.000;4.8;17.7;NNE;N;705;707;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:10;29.2;1017.0;59.0;0.000;0.000;4.8;16.1;N;N;238;283;0.0;29;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:15;29.2;1017.1;60.0;0.000;0.000;1.6;9.7;N;N;726;738;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:20;29.7;1017.1;62.0;0.000;0.000;0.0;1.6;N;N;600;722;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:25;29.7;1017.0;59.0;0.000;0.000;0.0;6.4;N;N;142;165;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:30;29.7;1017.0;57.0;0.000;0.000;3.2;14.5;N;NNW;130;142;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:35;29.6;1017.1;60.0;0.000;0.000;3.2;11.3;NNW;NNW;748;758;0.0;46;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:40;30.1;1017.0;60.0;0.000;0.000;0.0;12.9;NNW;NNW;746;775;0.0;51;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:45;30.3;1016.9;57.0;0.000;0.000;0.0;1.6;NNW;NNW;791;800;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:50;30.6;1017.0;55.0;0.000;0.000;1.6;12.9;N;NNW;782;800;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;09:55;30.6;1017.0;54.0;0.000;0.000;6.4;16.1;N;NNW;791;795;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:00;30.7;1017.0;56.0;0.000;0.000;4.8;16.1;NNW;NNW;788;791;0.4;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:05;30.8;1017.0;55.0;0.000;0.000;4.8;16.1;NNW;NNW;586;809;0.0;54;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:10;30.6;1017.0;57.0;0.000;0.000;3.2;11.3;NNW;NNW;362;362;0.0;53;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:15;31.0;1017.0;60.0;0.000;0.000;3.2;8.0;NNW;NNW;874;877;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:20;31.3;1016.9;56.0;0.000;0.000;4.8;16.1;NNW;NNW;802;912;0.0;62;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:25;31.0;1016.9;55.0;0.000;0.000;0.0;4.8;NNW;NNW;444;485;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:30;30.8;1017.0;58.0;0.000;0.000;1.6;11.3;N;NNW;500;555;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:35;30.7;1016.9;55.0;0.000;0.000;3.2;14.5;NNW;NNW;456;494;0.0;61;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:40;30.8;1016.9;58.0;0.000;0.000;3.2;12.9;NNW;NNW;842;856;0.0;70;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:45;31.4;1016.8;55.0;0.000;0.000;1.6;9.7;N;N;824;828;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:50;31.6;1016.6;56.0;0.000;0.000;4.8;14.5;NNW;NNW;823;828;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;10:55;31.8;1016.5;58.0;0.000;0.000;1.6;9.7;N;N;828;830;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:00;31.9;1016.5;55.0;0.000;0.000;0.0;0.0;-999;-999;843;846;0.5;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:05;32.1;1016.4;57.0;0.000;0.000;1.6;12.9;N;N;858;868;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:10;32.3;1016.3;50.0;0.000;0.000;3.2;9.7;N;N;908;937;0.0;82;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:15;31.9;1016.3;54.0;0.000;0.000;1.6;8.0;N;N;937;937;0.0;65;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:20;31.7;1016.3;55.0;0.000;0.000;0.0;8.0;N;N;553;570;0.0;64;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:25;31.8;1016.3;54.0;0.000;0.000;3.2;11.3;N;N;559;559;0.0;71;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:30;31.7;1016.2;53.0;0.000;0.000;0.0;3.2;N;N;417;431;0.0;57;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:35;31.6;1016.1;56.0;0.000;0.000;0.0;6.4;N;N;527;527;0.0;68;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/03/2014;11:40;31.8;1016.1;50.0;0.000;0.000;4.8;12.9;NNW;N;925;962;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
