Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/04/2014;23:50;15.0;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2014;23:55;15.0;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:00;14.9;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:05;14.8;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:10;14.7;1015.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:15;14.7;1015.5;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:20;14.7;1015.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:25;14.6;1015.6;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:30;14.5;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:35;14.4;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:40;14.4;1015.6;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:45;14.4;1015.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:50;14.3;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;00:55;14.3;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:00;14.2;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:05;14.2;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:10;14.2;1015.3;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:15;14.2;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:20;14.2;1015.2;92.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:25;14.3;1015.2;92.0;0.000;0.000;0.0;4.8;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:30;14.3;1015.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:35;14.3;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:40;14.2;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:45;14.2;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:50;14.1;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;01:55;14.0;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:00;13.9;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:05;13.9;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:10;13.9;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:15;13.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:20;13.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:25;13.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:30;13.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:35;13.9;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:40;13.9;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:45;14.0;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:50;13.9;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;02:55;13.9;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:00;13.9;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:05;13.8;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:10;13.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:15;13.8;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:20;13.7;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:25;13.7;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:30;13.7;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:35;13.7;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:40;13.6;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:45;13.6;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:50;13.6;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;03:55;13.6;1014.7;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:00;13.6;1014.8;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:05;13.5;1014.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:10;13.4;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:15;13.3;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:20;13.4;1014.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:25;13.5;1014.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:30;13.7;1014.9;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:35;13.8;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:40;13.8;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:45;13.7;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:50;13.6;1015.0;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;04:55;13.6;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:00;13.6;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:05;13.6;1015.1;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:10;13.5;1015.0;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:15;13.4;1015.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:20;13.3;1015.2;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:25;13.3;1015.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:30;13.3;1015.3;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:35;13.2;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:40;13.2;1015.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:45;13.1;1015.4;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:50;13.1;1015.5;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;05:55;13.1;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:00;13.1;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:05;13.1;1015.6;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:10;13.0;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:15;13.0;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:20;13.0;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:25;12.9;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:30;13.0;1015.8;93.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:35;13.1;1015.7;93.0;0.000;0.000;0.0;0.0;-999;-999;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:40;13.1;1015.9;93.0;0.000;0.000;0.0;0.0;-999;-999;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:45;13.1;1015.9;93.0;0.000;0.000;0.0;0.0;-999;-999;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:50;13.2;1016.0;93.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;06:55;13.2;1016.1;93.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:00;13.3;1016.1;93.0;0.000;0.000;0.0;0.0;-999;-999;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:05;13.5;1016.2;93.0;0.000;0.000;0.0;0.0;-999;-999;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:10;13.6;1016.2;93.0;0.000;0.000;0.0;0.0;-999;-999;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:15;13.7;1016.3;93.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:20;13.8;1016.4;93.0;0.000;0.000;0.0;0.0;-999;-999;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:25;13.9;1016.5;93.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:30;14.1;1016.6;93.0;0.000;0.000;0.0;0.0;-999;-999;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:35;14.3;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:40;14.4;1016.7;93.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:45;14.6;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:50;14.6;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;35;40;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;07:55;14.6;1016.9;93.0;0.000;0.000;0.0;0.0;-999;-999;46;58;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:00;14.9;1016.9;93.0;0.000;0.000;0.0;0.0;-999;-999;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:05;15.0;1016.9;93.0;0.000;0.000;0.0;0.0;-999;-999;40;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:10;15.1;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:15;15.6;1016.8;93.0;0.000;0.000;0.0;0.0;-999;-999;304;304;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:20;16.2;1016.7;92.0;0.000;0.000;0.0;0.0;-999;-999;365;371;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:25;16.6;1016.9;92.0;0.000;0.000;0.0;0.0;-999;-999;382;387;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:30;16.9;1017.0;90.0;0.000;0.000;0.0;0.0;-999;-999;395;397;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:35;17.6;1017.1;90.0;0.000;0.000;0.0;0.0;-999;-999;404;408;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:40;17.8;1017.1;87.0;0.000;0.000;0.0;0.0;-999;-999;424;429;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:45;17.8;1017.1;85.0;0.000;0.000;0.0;0.0;-999;-999;429;429;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:50;18.3;1017.1;85.0;0.000;0.000;0.0;0.0;-999;-999;450;459;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;08:55;19.1;1017.2;84.0;0.000;0.000;0.0;0.0;-999;-999;470;473;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:00;19.1;1017.3;84.0;0.000;0.000;0.0;0.0;-999;-999;493;497;0.2;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:05;19.1;1017.2;82.0;0.000;0.000;0.0;0.0;-999;-999;508;515;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:10;19.2;1017.1;82.0;0.000;0.000;0.0;0.0;-999;-999;524;524;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:15;19.3;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;536;540;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:20;19.3;1016.9;79.0;0.000;0.000;0.0;0.0;-999;-999;545;545;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:25;19.7;1016.8;80.0;0.000;0.000;0.0;0.0;-999;-999;558;566;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:30;20.2;1016.8;82.0;0.000;0.000;0.0;0.0;-999;-999;579;580;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:35;20.2;1016.8;80.0;0.000;0.000;0.0;0.0;-999;-999;587;589;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:40;20.4;1016.9;79.0;0.000;0.000;0.0;0.0;-999;-999;598;603;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:45;20.4;1016.8;80.0;0.000;0.000;0.0;0.0;-999;-999;610;612;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:50;20.8;1016.8;79.0;0.000;0.000;0.0;0.0;-999;-999;615;617;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;09:55;20.7;1016.7;76.0;0.000;0.000;0.0;0.0;-999;-999;624;626;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:00;20.9;1016.7;76.0;0.000;0.000;0.0;0.0;-999;-999;633;636;0.3;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:05;21.2;1016.7;75.0;0.000;0.000;0.0;0.0;-999;-999;649;657;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:10;21.5;1016.7;75.0;0.000;0.000;0.0;0.0;-999;-999;654;661;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:15;21.4;1016.6;73.0;0.000;0.000;0.0;0.0;-999;-999;673;675;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:20;21.4;1016.5;73.0;0.000;0.000;0.0;0.0;-999;-999;682;687;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:25;22.1;1016.4;73.0;0.000;0.000;0.0;0.0;-999;-999;684;686;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:30;22.1;1016.3;74.0;0.000;0.000;0.0;0.0;-999;-999;669;671;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:35;22.3;1016.2;74.0;0.000;0.000;0.0;0.0;-999;-999;682;689;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:40;22.8;1016.3;73.0;0.000;0.000;0.0;0.0;-999;-999;681;682;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:45;23.1;1016.2;70.0;0.000;0.000;0.0;0.0;-999;-999;668;679;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:50;23.0;1016.1;73.0;0.000;0.000;0.0;0.0;-999;-999;694;701;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;10:55;23.2;1016.0;71.0;0.000;0.000;0.0;8.0;SSE;SSE;712;712;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:00;23.4;1016.0;67.0;0.000;0.000;0.0;8.0;-999;SSE;725;728;0.4;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:05;23.7;1015.8;65.0;0.000;0.000;0.0;0.0;-999;-999;733;737;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:10;23.9;1015.7;62.0;0.000;0.000;0.0;1.6;NNW;NNW;744;747;0.0;49;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:15;24.2;1015.6;63.0;0.000;0.000;0.0;1.6;NNW;NNW;750;752;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:20;24.1;1015.5;61.0;0.000;0.000;0.0;1.6;NNW;NNW;754;754;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:25;24.2;1015.4;64.0;0.000;0.000;0.0;1.6;NNW;NNW;765;766;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:30;24.2;1015.3;60.0;0.000;0.000;1.6;8.0;NNW;NNW;765;766;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:35;24.2;1015.3;63.0;0.000;0.000;0.0;6.4;NNW;NNW;773;775;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:40;24.1;1015.2;58.0;0.000;0.000;0.0;1.6;NNW;NNW;775;775;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:45;24.4;1015.2;61.0;0.000;0.000;0.0;6.4;NNW;NNW;775;777;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/04/2014;11:50;24.8;1015.1;60.0;0.000;0.000;0.0;3.2;NNW;NNW;768;775;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
