Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/06/2014;08:45;15.8;1015.7;94.0;0.200;0.229;3.2;17.7;SSE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;08:50;15.8;1015.8;94.0;0.000;0.152;1.6;12.9;SE;SE;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;08:55;15.8;1015.7;94.0;0.200;0.152;6.4;19.3;SSE;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:00;15.8;1016.0;94.0;0.200;0.229;6.4;17.7;S;SE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:05;15.8;1016.2;94.0;0.000;0.178;8.0;20.9;SE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:10;15.8;1016.4;94.0;0.200;0.178;9.7;22.5;SSE;SE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:15;15.9;1016.5;94.0;0.200;0.254;4.8;17.7;SSE;S;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:20;15.9;1016.5;94.0;0.000;0.203;3.2;16.1;S;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:25;15.9;1016.4;94.0;0.200;0.203;4.8;14.5;SSE;S;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:30;15.9;1016.4;94.0;0.200;0.254;8.0;25.7;S;S;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:35;16.0;1016.3;94.0;0.000;0.229;4.8;17.7;S;S;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:40;16.0;1016.3;94.0;0.200;0.229;4.8;16.1;SSE;SSE;40;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:45;16.1;1016.3;94.0;0.200;0.229;8.0;22.5;SE;SE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:50;16.0;1016.3;94.0;0.000;0.229;9.7;20.9;SSE;SSE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;09:55;16.0;1016.3;94.0;0.200;0.229;3.2;16.1;SSE;S;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:00;16.0;1016.2;94.0;0.000;0.254;9.7;27.4;SSE;SSE;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:05;15.9;1016.5;94.0;0.200;0.254;9.7;24.1;SSE;SSE;56;58;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:10;15.9;1016.6;94.0;0.200;0.254;6.4;19.3;SSE;S;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:15;16.0;1016.7;94.0;0.000;0.152;3.2;17.7;SSE;SE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:20;16.1;1016.7;94.0;0.200;0.254;6.4;16.1;S;S;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:25;16.0;1016.8;94.0;0.200;0.254;11.3;19.3;SSE;SE;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:30;15.9;1017.0;94.0;0.000;0.152;11.3;24.1;SSE;SE;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:35;16.0;1016.8;94.0;0.200;0.229;4.8;11.3;SSE;S;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:40;16.0;1016.7;94.0;0.000;0.178;11.3;32.2;SSE;S;46;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:45;15.9;1016.7;94.0;0.200;0.178;9.7;25.7;SSE;SE;62;67;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:50;15.9;1016.8;94.0;0.200;0.254;9.7;22.5;SSE;S;64;65;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;10:55;15.9;1016.6;94.0;0.000;0.178;11.3;24.1;SE;S;68;69;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:00;15.9;1016.6;94.0;0.200;0.178;6.4;17.7;SSE;SE;77;81;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:05;15.9;1016.2;94.0;0.200;0.229;9.7;19.3;SE;S;77;84;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:10;15.9;1015.7;94.0;0.000;0.178;11.3;29.0;SE;SSE;75;84;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:15;15.8;1016.0;94.0;0.200;0.178;11.3;25.7;SE;SSE;66;67;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:20;15.8;1015.8;94.0;0.200;0.254;9.7;27.4;SE;SSE;56;58;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:25;15.8;1015.5;94.0;0.000;0.203;8.0;27.4;SSE;SE;69;77;0.0;4;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:30;15.8;1016.0;94.0;0.200;0.203;11.3;32.2;SSE;SE;61;65;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:35;15.8;1016.4;94.0;0.200;0.229;8.0;22.5;SSE;SSE;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:40;15.8;1016.2;94.0;0.000;0.203;8.0;22.5;SE;S;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:45;15.8;1015.7;94.0;0.200;0.203;11.3;24.1;SE;S;61;65;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:50;15.8;1015.0;94.0;0.200;0.229;11.3;27.4;SE;SE;86;105;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;11:55;15.8;1015.1;94.0;0.000;0.203;11.3;32.2;SSE;SE;75;86;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:00;15.8;1015.6;94.0;0.200;0.203;6.4;20.9;SE;ESE;45;51;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:05;15.8;1015.8;94.0;0.200;0.229;8.0;22.5;SE;SE;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:10;15.8;1015.6;94.0;0.000;0.229;6.4;25.7;SSE;ESE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:15;15.8;1015.8;94.0;0.200;0.229;8.0;20.9;SE;SSE;35;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:20;15.8;1015.9;94.0;0.200;0.229;8.0;20.9;SE;SSE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:25;15.8;1016.0;94.0;0.000;0.229;6.4;16.1;SE;S;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:30;15.8;1015.9;94.0;0.200;0.229;6.4;19.3;SSE;SE;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:35;15.8;1015.7;94.0;0.200;0.229;8.0;17.7;SE;SE;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:40;15.8;1015.7;94.0;0.000;0.229;6.4;24.1;SSE;SE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:45;15.8;1015.9;94.0;0.200;0.229;8.0;27.4;SE;SE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:50;15.9;1015.9;94.0;0.000;0.152;8.0;22.5;SE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;12:55;15.9;1015.8;94.0;0.200;0.229;6.4;20.9;SE;ESE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:00;15.9;1015.8;94.0;0.200;0.229;3.2;17.7;SE;ESE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:05;15.9;1015.8;94.0;0.000;0.178;0.0;0.0;-999;-999;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:10;15.9;1015.7;94.0;0.200;0.229;4.8;17.7;SE;ESE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:15;16.0;1015.6;94.0;0.000;0.178;3.2;19.3;SSE;SE;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:20;16.0;1015.8;94.0;0.200;0.178;8.0;25.7;SE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:25;16.1;1015.9;94.0;0.200;0.229;3.2;16.1;SSE;SE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:30;16.1;1016.0;94.0;0.000;0.178;4.8;16.1;SSE;ESE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:35;16.1;1016.0;94.0;0.200;0.178;3.2;12.9;SE;SSE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:40;16.2;1016.1;94.0;0.200;0.254;3.2;12.9;SSE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:45;16.2;1016.1;94.0;0.000;0.178;4.8;17.7;SSE;S;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:50;16.2;1015.9;94.0;0.200;0.178;6.4;16.1;SE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;13:55;16.2;1015.7;94.0;0.200;0.254;9.7;19.3;SSE;S;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:00;16.1;1016.0;94.0;0.000;0.178;9.7;22.5;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:05;16.1;1015.6;94.0;0.200;0.178;8.0;25.7;SSE;S;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:10;16.1;1015.5;94.0;0.200;0.254;9.7;22.5;SE;SSE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:15;16.1;1015.6;94.0;0.000;0.178;9.7;29.0;SSE;S;40;40;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:20;15.9;1015.5;94.0;0.200;0.178;9.7;24.1;SSE;SSE;53;58;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:25;15.9;1015.4;94.0;0.200;0.229;14.5;29.0;SSE;SSE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:30;15.9;1015.5;94.0;0.000;0.178;8.0;22.5;SSE;SE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:35;15.8;1015.9;94.0;0.200;0.178;9.7;24.1;SE;SE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:40;15.8;1015.7;94.0;0.200;0.229;8.0;19.3;SSE;SE;22;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:45;15.8;1015.3;94.0;0.200;0.229;8.0;17.7;SE;SE;50;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:50;15.8;1015.2;94.0;0.000;0.178;4.8;20.9;SE;SE;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;14:55;15.8;1015.2;94.0;0.200;0.229;4.8;16.1;SSE;S;69;69;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:00;15.8;1015.0;94.0;0.000;0.178;9.7;19.3;SE;SE;71;74;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:05;15.9;1015.2;94.0;0.200;0.178;4.8;14.5;SE;SE;59;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:10;15.9;1015.4;94.0;0.200;0.254;8.0;24.1;SSE;SSE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:15;15.9;1015.7;94.0;0.200;0.254;9.7;19.3;S;SSE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:20;15.9;1015.4;94.0;0.000;0.178;8.0;19.3;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:25;15.9;1015.6;94.0;0.200;0.254;8.0;17.7;SSE;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:30;15.9;1015.8;94.0;0.200;0.254;9.7;20.9;SE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:35;15.9;1015.7;94.0;0.200;0.279;8.0;24.1;SE;S;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:40;15.9;1015.9;94.0;0.000;0.229;4.8;16.1;SE;SSE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:45;15.9;1015.8;94.0;0.200;0.229;8.0;22.5;SSE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:50;15.9;1015.8;94.0;0.200;0.254;8.0;19.3;SSE;SSE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;15:55;15.9;1016.2;94.0;0.000;0.203;6.4;19.3;SSE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:00;16.0;1016.5;94.0;0.200;0.203;4.8;17.7;SSE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:05;16.0;1016.7;94.0;0.200;0.279;4.8;16.1;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:10;15.9;1016.6;94.0;0.200;0.279;9.7;25.7;SSE;SSE;4;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:15;15.8;1016.6;94.0;0.200;0.279;6.4;22.5;SSE;SE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:20;15.7;1016.7;94.0;0.000;0.229;9.7;22.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:25;15.7;1016.8;94.0;0.200;0.229;4.8;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:30;15.7;1016.7;94.0;0.200;0.254;3.2;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:35;15.7;1016.6;94.0;0.000;0.203;3.2;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:40;15.7;1016.8;94.0;0.200;0.203;3.2;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:45;15.7;1017.0;94.0;0.200;0.279;3.2;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:50;15.7;1017.2;94.0;0.000;0.203;11.3;27.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;16:55;15.6;1017.3;94.0;0.200;0.203;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:00;15.4;1017.3;94.0;0.200;0.279;3.2;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:05;15.4;1017.4;94.0;0.200;0.279;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:10;15.4;1017.1;94.0;0.000;0.178;9.7;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:15;15.4;1017.0;94.0;0.200;0.229;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:20;15.4;1017.1;94.0;0.200;0.229;9.7;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:25;15.4;1017.2;94.0;0.000;0.254;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:30;15.4;1017.3;94.0;0.200;0.254;9.7;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:35;15.3;1017.3;94.0;0.200;0.254;11.3;35.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:40;15.3;1017.4;94.0;0.200;0.254;9.7;25.7;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:45;15.3;1017.4;94.0;0.000;0.254;11.3;27.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:50;15.3;1017.3;94.0;0.200;0.254;6.4;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;17:55;15.3;1017.5;94.0;0.000;0.254;9.7;25.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:00;15.2;1017.7;94.0;0.200;0.254;4.8;17.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:05;15.2;1018.0;94.0;0.200;0.254;4.8;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:10;15.2;1018.0;94.0;0.000;0.254;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:15;15.2;1018.3;94.0;0.200;0.254;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:20;15.2;1018.6;94.0;0.200;0.254;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:25;15.3;1018.6;94.0;0.000;0.178;9.7;25.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:30;15.2;1018.7;94.0;0.200;0.229;8.0;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:35;15.2;1018.7;94.0;0.200;0.229;9.7;19.3;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:40;15.2;1018.5;94.0;0.000;0.178;8.0;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:45;15.1;1018.4;94.0;0.200;0.254;6.4;27.4;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:50;15.0;1018.3;94.0;0.000;0.152;12.9;27.4;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;18:55;15.0;1018.2;94.0;0.200;0.152;6.4;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:00;15.0;1018.1;94.0;0.200;0.229;9.7;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:05;15.0;1018.2;94.0;0.000;0.178;3.2;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:10;15.1;1018.1;94.0;0.200;0.178;6.4;32.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:15;15.1;1018.0;94.0;0.200;0.229;9.7;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:20;15.1;1018.0;94.0;0.000;0.203;9.7;27.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:25;15.1;1018.3;94.0;0.200;0.203;9.7;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:30;15.1;1018.6;94.0;0.200;0.254;8.0;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:35;15.1;1018.6;94.0;0.000;0.203;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:40;15.2;1018.7;94.0;0.200;0.203;8.0;24.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:45;15.2;1018.7;94.0;0.200;0.254;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:50;15.1;1018.7;94.0;0.000;0.229;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;19:55;15.1;1018.6;94.0;0.200;0.229;3.2;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:00;15.1;1018.8;94.0;0.200;0.229;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:05;15.2;1018.8;94.0;0.000;0.229;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:10;15.2;1018.6;94.0;0.200;0.229;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:15;15.2;1018.6;94.0;0.200;0.254;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:20;15.1;1018.4;94.0;0.000;0.254;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:25;15.1;1018.4;94.0;0.200;0.254;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:30;15.1;1018.3;94.0;0.000;0.152;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:35;15.1;1018.5;94.0;0.200;0.203;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/06/2014;20:40;15.1;1018.5;94.0;0.000;0.178;6.4;20.9;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
