Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/10/2014;00:30;24.8;1009.9;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;00:35;24.8;1009.9;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;00:40;24.7;1009.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;00:45;24.7;1009.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;00:50;24.6;1009.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;00:55;24.6;1009.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:00;24.5;1009.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:05;24.4;1009.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:10;24.3;1009.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:15;24.3;1009.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:20;24.2;1009.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:25;24.2;1009.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:30;24.1;1009.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:35;24.1;1009.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:40;24.0;1009.2;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:45;23.9;1009.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:50;23.8;1009.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;01:55;23.8;1009.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:00;23.8;1009.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:05;23.8;1008.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:10;23.7;1008.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:15;23.7;1008.9;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:20;23.7;1009.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:25;23.6;1009.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:30;23.6;1009.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:35;23.5;1008.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:40;23.4;1008.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:45;23.4;1008.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:50;23.3;1008.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;02:55;23.2;1009.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:00;23.2;1009.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:05;23.1;1009.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:10;23.0;1009.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:15;22.9;1009.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:20;23.0;1009.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:25;22.9;1009.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:30;22.9;1009.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:35;22.8;1009.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:40;22.8;1009.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:45;22.7;1009.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:50;22.6;1009.7;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;03:55;22.6;1009.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:00;22.5;1009.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:05;22.4;1009.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:10;22.4;1009.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:15;22.4;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:20;22.4;1010.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:25;22.4;1010.0;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:30;22.4;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:35;22.5;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:40;22.6;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:45;22.6;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:50;22.6;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;04:55;22.5;1010.1;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:00;22.5;1010.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:05;22.4;1010.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:10;22.4;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:15;22.3;1010.4;86.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:20;22.3;1010.5;86.0;0.000;0.000;0.0;0.0;-999;-999;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:25;22.2;1010.6;86.0;0.000;0.000;0.0;0.0;-999;-999;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:30;22.2;1010.6;86.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:35;22.2;1010.7;86.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:40;22.2;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:45;22.1;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:50;22.1;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;05:55;22.1;1010.8;87.0;0.000;0.000;0.0;0.0;-999;-999;32;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:00;22.1;1010.9;87.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:05;22.1;1010.9;88.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:10;22.2;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:15;22.3;1011.0;88.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:20;22.5;1011.0;89.0;0.000;0.000;0.0;0.0;-999;-999;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:25;22.7;1011.1;90.0;0.000;0.000;0.0;0.0;-999;-999;63;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:30;22.9;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;69;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:35;23.1;1011.2;90.0;0.000;0.000;0.0;0.0;-999;-999;68;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:40;23.2;1011.4;90.0;0.000;0.000;0.0;0.0;-999;-999;87;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:45;23.3;1011.4;90.0;0.000;0.000;0.0;0.0;-999;-999;67;77;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:50;23.3;1011.3;90.0;0.000;0.000;0.0;0.0;-999;-999;99;113;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;06:55;23.4;1011.4;89.0;0.000;0.000;0.0;0.0;-999;-999;107;127;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:00;23.5;1011.4;89.0;0.000;0.000;0.0;0.0;-999;-999;109;120;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:05;23.7;1011.5;88.0;0.000;0.000;0.0;0.0;-999;-999;88;93;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:10;23.9;1011.5;88.0;0.000;0.000;0.0;0.0;-999;-999;96;104;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:15;24.2;1011.5;87.0;0.000;0.000;0.0;0.0;-999;-999;105;111;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:20;24.4;1011.5;87.0;0.000;0.000;0.0;0.0;-999;-999;128;137;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:25;24.6;1011.5;86.0;0.000;0.000;0.0;0.0;-999;-999;182;232;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:30;24.9;1011.5;84.0;0.000;0.000;0.0;1.6;ESE;ESE;202;239;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:35;25.2;1011.5;82.0;0.000;0.000;0.0;0.0;-999;-999;310;376;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:40;25.4;1011.6;82.0;0.000;0.000;0.0;0.0;-999;-999;506;552;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:45;25.8;1011.6;81.0;0.000;0.000;0.0;0.0;-999;-999;536;564;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:50;26.2;1011.6;79.0;0.000;0.000;0.0;1.6;ESE;ESE;550;561;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;07:55;26.7;1011.7;78.0;0.000;0.000;0.0;0.0;-999;-999;547;554;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:00;27.1;1011.7;76.0;0.000;0.000;0.0;0.0;-999;-999;551;582;0.2;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:05;27.7;1011.8;75.0;0.000;0.000;0.0;1.6;ESE;ESE;567;598;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:10;28.1;1011.8;73.0;0.000;0.000;0.0;0.0;-999;-999;584;591;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:15;28.6;1011.9;72.0;0.000;0.000;0.0;4.8;ESE;ESE;583;594;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:20;28.9;1011.8;71.0;0.000;0.000;0.0;6.4;ESE;ESE;449;522;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:25;29.2;1011.9;70.0;0.000;0.000;0.0;6.4;ESE;ESE;535;587;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:30;29.4;1011.8;69.0;0.000;0.000;0.0;6.4;ESE;ESE;624;628;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:35;29.6;1011.9;68.0;0.000;0.000;1.6;6.4;ESE;ESE;630;633;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:40;29.8;1011.9;67.0;0.000;0.000;0.0;1.6;ESE;ESE;640;663;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:45;30.1;1012.0;65.0;0.000;0.000;0.0;6.4;ESE;ESE;541;575;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:50;30.2;1012.0;65.0;0.000;0.000;1.6;6.4;ESE;ESE;590;670;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;08:55;30.3;1011.9;64.0;0.000;0.000;1.6;4.8;ESE;ESE;650;666;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:00;30.6;1012.0;65.0;0.000;0.000;1.6;6.4;ESE;ESE;642;652;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:05;30.8;1012.0;64.0;0.000;0.000;3.2;11.3;ESE;ESE;615;650;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:10;31.1;1012.0;63.0;0.000;0.000;1.6;6.4;ESE;ESE;683;726;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:15;31.3;1012.0;61.0;0.000;0.000;0.0;6.4;ESE;ESE;710;712;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:20;31.6;1012.1;61.0;0.000;0.000;0.0;3.2;ESE;ESE;712;717;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:25;31.9;1012.1;61.0;0.000;0.000;1.6;6.4;ESE;ESE;727;733;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:30;32.3;1012.1;61.0;0.000;0.000;0.0;4.8;ESE;ESE;729;735;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:35;32.6;1012.1;55.0;0.000;0.000;0.0;0.0;-999;-999;748;754;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:40;32.7;1012.2;50.0;0.000;0.000;0.0;4.8;ESE;ESE;770;780;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:45;32.9;1012.1;50.0;0.000;0.000;0.0;6.4;ESE;ESE;777;786;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:50;33.1;1012.0;49.0;0.000;0.000;0.0;1.6;ESE;ESE;776;800;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;09:55;33.3;1012.0;48.0;0.000;0.000;0.0;3.2;ESE;ESE;801;837;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:00;33.6;1012.0;45.0;0.000;0.000;1.6;8.0;ESE;ESE;840;849;0.5;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:05;33.7;1011.9;41.0;0.000;0.000;0.0;3.2;ESE;ESE;828;835;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:10;33.7;1011.9;43.0;0.000;0.000;1.6;8.0;ESE;ESE;825;828;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:15;33.8;1011.9;41.0;0.000;0.000;1.6;11.3;ESE;ESE;830;833;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:20;34.0;1011.8;43.0;0.000;0.000;1.6;6.4;ESE;ESE;837;842;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:25;34.1;1011.8;43.0;0.000;0.000;0.0;1.6;ESE;ESE;841;844;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:30;34.3;1011.8;42.0;0.000;0.000;0.0;4.8;ESE;ESE;855;861;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:35;34.6;1011.6;43.0;0.000;0.000;0.0;1.6;ESE;ESE;860;872;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:40;34.8;1011.6;42.0;0.000;0.000;0.0;3.2;ESE;ESE;884;895;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:45;34.9;1011.5;42.0;0.000;0.000;0.0;6.4;ESE;ESE;893;925;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:50;34.9;1011.4;40.0;0.000;0.000;0.0;4.8;ESE;ESE;816;816;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;10:55;34.9;1011.4;42.0;0.000;0.000;0.0;6.4;ESE;ESE;734;907;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:00;34.9;1011.4;40.0;0.000;0.000;0.0;6.4;ESE;ESE;768;814;0.6;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:05;34.9;1011.3;44.0;0.000;0.000;0.0;6.4;ESE;ESE;883;1000;0.0;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:10;34.9;1011.3;42.0;0.000;0.000;0.0;6.4;ESE;ESE;987;1076;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:15;35.0;1011.3;41.0;0.000;0.000;1.6;8.0;ESE;ESE;973;1058;0.0;72;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:20;35.2;1011.2;39.0;0.000;0.000;0.0;0.0;-999;-999;1079;1090;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:25;35.4;1011.2;39.0;0.000;0.000;0.0;6.4;ESE;ESE;936;1065;0.0;64;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:30;35.4;1011.2;39.0;0.000;0.000;0.0;4.8;ESE;ESE;597;689;0.0;53;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:35;35.4;1011.1;39.0;0.000;0.000;1.6;11.3;ESE;ESE;948;1069;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:40;35.3;1011.1;40.0;0.000;0.000;0.0;8.0;ESE;ESE;997;1032;0.0;67;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:45;35.3;1010.9;38.0;0.000;0.000;3.2;16.1;ESE;ESE;957;1090;0.0;72;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:50;35.2;1010.8;38.0;0.000;0.000;0.0;8.0;ESE;ESE;563;928;0.0;57;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;11:55;35.1;1010.8;38.0;0.000;0.000;1.6;8.0;ESE;ESE;481;905;0.0;58;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:00;35.3;1010.6;38.0;0.000;0.000;0.0;0.0;-999;-999;912;921;0.6;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:05;35.4;1010.5;36.0;0.000;0.000;0.0;0.0;-999;-999;916;921;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:10;35.6;1010.3;38.0;0.000;0.000;1.6;11.3;SE;SE;923;928;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:15;35.6;1010.3;38.0;0.000;0.000;1.6;8.0;SE;SE;912;928;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:20;35.7;1010.2;39.0;0.000;0.000;1.6;14.5;SE;SE;881;930;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2014;12:25;35.7;1010.2;38.0;0.000;0.000;1.6;9.7;SE;SE;915;921;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
