Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/08/2014;01:55;26.3;1007.1;54.0;0.000;0.000;4.8;16.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:00;26.3;1007.0;55.0;0.000;0.000;4.8;12.9;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:05;26.3;1006.9;55.0;0.000;0.000;6.4;33.8;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:10;26.3;1006.8;55.0;0.000;0.000;6.4;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:15;26.3;1006.7;55.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:20;26.3;1006.8;54.0;0.000;0.000;9.7;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:25;26.4;1006.8;55.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:30;26.5;1006.8;54.0;0.000;0.000;8.0;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:35;26.6;1006.8;54.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:40;26.6;1006.6;54.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:45;26.6;1006.6;54.0;0.000;0.000;8.0;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:50;26.6;1006.5;55.0;0.000;0.000;6.4;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;02:55;26.6;1006.5;54.0;0.000;0.000;6.4;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:00;26.6;1006.4;55.0;0.000;0.000;8.0;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:05;26.6;1006.4;55.0;0.000;0.000;8.0;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:10;26.6;1006.4;55.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:15;26.6;1006.3;55.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:20;26.6;1006.3;55.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:25;26.6;1006.3;55.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:30;26.6;1006.3;55.0;0.000;0.000;6.4;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:35;26.6;1006.3;55.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:40;26.6;1006.3;55.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:45;26.5;1006.4;55.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:50;26.5;1006.4;55.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;03:55;26.4;1006.4;55.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:00;26.4;1006.4;55.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:05;26.3;1006.5;56.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:10;26.2;1006.5;56.0;0.000;0.000;8.0;22.5;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:15;26.1;1006.6;56.0;0.000;0.000;9.7;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:20;26.0;1006.6;56.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:25;25.9;1006.7;57.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:30;25.8;1006.7;57.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:35;25.7;1006.8;57.0;0.000;0.000;8.0;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:40;25.7;1006.8;58.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:45;25.6;1006.8;58.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:50;25.5;1006.8;58.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;04:55;25.4;1006.8;58.0;0.000;0.000;8.0;22.5;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:00;25.4;1006.8;58.0;0.000;0.000;9.7;25.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:05;25.3;1006.8;59.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:10;25.3;1006.8;59.0;0.000;0.000;11.3;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:15;25.2;1006.9;59.0;0.000;0.000;8.0;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:20;25.1;1007.0;59.0;0.000;0.000;8.0;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:25;25.1;1006.9;59.0;0.000;0.000;9.7;20.9;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:30;24.9;1007.0;60.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:35;24.9;1007.1;60.0;0.000;0.000;8.0;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:40;24.9;1007.1;60.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:45;24.8;1007.1;60.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:50;24.8;1007.1;60.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;05:55;24.8;1007.1;60.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:00;24.7;1007.1;60.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:05;24.7;1007.1;60.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:10;24.7;1007.2;60.0;0.000;0.000;9.7;25.7;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:15;24.7;1007.3;60.0;0.000;0.000;8.0;17.7;NNW;NNE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:20;24.7;1007.5;60.0;0.000;0.000;9.7;17.7;N;N;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:25;24.8;1007.6;60.0;0.000;0.000;8.0;20.9;NW;NW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:30;24.8;1007.6;60.0;0.000;0.000;9.7;19.3;N;NNW;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:35;24.8;1007.7;60.0;0.000;0.000;11.3;27.4;N;N;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:40;24.8;1007.7;59.0;0.000;0.000;9.7;19.3;NNE;NNE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:45;24.8;1007.8;59.0;0.000;0.000;8.0;25.7;N;N;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:50;24.8;1007.8;59.0;0.000;0.000;8.0;24.1;N;N;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;06:55;24.8;1007.8;60.0;0.000;0.000;8.0;19.3;N;N;25;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:00;24.8;1007.7;60.0;0.000;0.000;9.7;25.7;N;N;26;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:05;24.8;1007.8;59.0;0.000;0.000;9.7;22.5;N;N;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:10;24.8;1007.8;59.0;0.000;0.000;9.7;22.5;NNW;NNE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:15;24.8;1007.8;59.0;0.000;0.000;11.3;25.7;N;NNW;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:20;24.9;1007.8;59.0;0.000;0.000;11.3;25.7;N;NNW;35;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:25;25.0;1007.9;59.0;0.000;0.000;8.0;17.7;N;N;54;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:30;25.1;1007.9;59.0;0.000;0.000;8.0;20.9;NNW;NNW;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:35;25.2;1008.0;58.0;0.000;0.000;8.0;17.7;N;NNE;45;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:40;25.4;1008.0;58.0;0.000;0.000;8.0;29.0;N;N;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:45;25.5;1008.0;57.0;0.000;0.000;9.7;29.0;N;N;44;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:50;25.7;1007.9;58.0;0.000;0.000;9.7;24.1;N;NNE;64;95;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;07:55;25.9;1008.1;56.0;0.000;0.000;8.0;20.9;N;NNW;62;86;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:00;26.1;1008.2;56.0;0.000;0.000;9.7;20.9;NNW;NW;77;104;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:05;26.2;1008.3;56.0;0.000;0.000;8.0;16.1;N;N;74;86;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:10;26.4;1008.2;56.0;0.000;0.000;9.7;19.3;NNW;NNW;110;123;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:15;26.7;1008.3;55.0;0.000;0.000;12.9;20.9;NNW;NNW;128;227;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:20;27.1;1008.2;54.0;0.000;0.000;9.7;19.3;N;N;250;311;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:25;27.3;1008.2;54.0;0.000;0.000;12.9;25.7;NNW;NW;83;83;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:30;27.4;1008.2;54.0;0.000;0.000;9.7;25.7;N;N;288;366;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:35;27.6;1008.4;54.0;0.000;0.000;11.3;24.1;N;NNW;364;366;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:40;27.6;1008.6;54.0;0.000;0.000;11.3;20.9;NNW;NW;92;128;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:45;27.6;1008.5;54.0;0.000;0.000;9.7;22.5;NNW;NNE;390;399;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:50;27.9;1008.6;53.0;0.000;0.000;14.5;25.7;NNW;NNW;400;408;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;08:55;28.1;1008.8;53.0;0.000;0.000;11.3;24.1;NNW;NNW;318;367;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:00;28.1;1008.8;53.0;0.000;0.000;17.7;25.7;NNW;NNW;294;294;0.2;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:05;28.2;1008.7;53.0;0.000;0.000;9.7;19.3;N;NNW;285;285;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:10;28.3;1008.9;53.0;0.000;0.000;9.7;24.1;NNW;N;316;325;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:15;28.5;1008.9;53.0;0.000;0.000;11.3;22.5;NNW;NW;349;471;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:20;28.7;1008.9;53.0;0.000;0.000;8.0;19.3;NNW;NNW;360;422;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:25;28.7;1008.9;53.0;0.000;0.000;12.9;24.1;NNW;NNW;293;309;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:30;28.7;1008.9;53.0;0.000;0.000;8.0;20.9;NNW;NNW;178;352;0.0;25;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:35;28.7;1008.9;53.0;0.000;0.000;11.3;22.5;NNW;NNW;363;429;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:40;28.8;1008.8;53.0;0.000;0.000;14.5;24.1;NNW;NW;365;381;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:45;29.1;1008.7;54.0;0.000;0.000;9.7;24.1;NNW;N;420;492;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:50;29.2;1008.7;52.0;0.000;0.000;12.9;24.1;NNW;NNW;372;420;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;09:55;29.3;1008.6;52.0;0.000;0.000;14.5;27.4;NNW;NNW;566;570;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:00;29.5;1008.6;52.0;0.000;0.000;12.9;24.1;NNW;NNW;576;580;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:05;29.7;1008.5;52.0;0.000;0.000;14.5;29.0;NNW;NW;587;592;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:10;29.8;1008.5;51.0;0.000;0.000;12.9;24.1;NNW;NW;598;601;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:15;30.2;1008.4;51.0;0.000;0.000;9.7;24.1;NNW;N;606;608;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:20;30.3;1008.5;50.0;0.000;0.000;12.9;22.5;NNW;NNW;553;622;0.0;37;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:25;30.5;1008.5;52.0;0.000;0.000;9.7;24.1;NNW;NW;623;626;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:30;30.8;1008.4;50.0;0.000;0.000;9.7;16.1;NNW;NNW;630;633;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:35;31.2;1008.3;49.0;0.000;0.000;8.0;24.1;NNW;NW;639;643;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:40;31.4;1008.2;48.0;0.000;0.000;8.0;16.1;NNW;N;647;652;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:45;31.3;1008.1;47.0;0.000;0.000;11.3;24.1;NNW;NNW;654;654;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:50;31.4;1008.1;50.0;0.000;0.000;9.7;17.7;NNW;NNW;503;545;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;10:55;31.8;1008.0;48.0;0.000;0.000;6.4;19.3;NNW;NNW;668;670;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:00;31.8;1008.0;48.0;0.000;0.000;6.4;16.1;NNW;NNW;610;673;0.5;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:05;31.9;1008.0;47.0;0.000;0.000;9.7;17.7;NW;NW;527;527;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:10;32.2;1007.9;48.0;0.000;0.000;4.8;17.7;NNW;NW;623;680;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:15;32.3;1007.8;46.0;0.000;0.000;9.7;17.7;NNW;NW;672;684;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:20;32.4;1007.6;47.0;0.000;0.000;9.7;25.7;NNW;NNW;683;687;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:25;32.4;1007.5;46.0;0.000;0.000;8.0;19.3;NNW;NNW;577;577;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:30;32.4;1007.3;47.0;0.000;0.000;11.3;19.3;NNW;NNW;688;691;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:35;32.6;1007.2;48.0;0.000;0.000;6.4;17.7;NNW;NW;690;691;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:40;32.9;1007.0;47.0;0.000;0.000;6.4;14.5;NNW;W;693;696;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:45;33.0;1006.9;48.0;0.000;0.000;8.0;17.7;N;NNW;692;700;0.0;51;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:50;33.2;1006.7;46.0;0.000;0.000;6.4;14.5;NW;NW;693;694;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;11:55;33.2;1006.5;45.0;0.000;0.000;9.7;22.5;N;NNW;695;696;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:00;33.1;1006.4;47.0;0.000;0.000;9.7;22.5;NNW;NNW;694;698;0.5;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:05;33.3;1006.3;45.0;0.000;0.000;6.4;17.7;NNW;NW;693;694;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:10;33.5;1006.2;46.0;0.000;0.000;8.0;19.3;N;N;691;696;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:15;33.5;1006.0;45.0;0.000;0.000;11.3;19.3;NNW;NNW;686;691;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:20;33.4;1006.0;45.0;0.000;0.000;12.9;25.7;NNW;NNW;684;689;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:25;33.5;1005.9;47.0;0.000;0.000;8.0;19.3;NNW;N;676;680;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:30;33.9;1005.8;45.0;0.000;0.000;6.4;14.5;NNW;N;674;684;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:35;34.1;1005.6;45.0;0.000;0.000;9.7;19.3;NNW;NNW;676;680;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:40;34.1;1005.5;45.0;0.000;0.000;11.3;22.5;NNW;NNW;672;677;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:45;34.3;1005.4;45.0;0.000;0.000;9.7;20.9;NNW;NW;667;670;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:50;34.6;1005.2;42.0;0.000;0.000;11.3;20.9;NNW;NNW;668;670;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;12:55;34.6;1005.1;44.0;0.000;0.000;9.7;22.5;NNW;NW;661;663;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:00;34.6;1005.1;43.0;0.000;0.000;9.7;20.9;NNW;NNW;658;661;0.6;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:05;34.4;1005.0;42.0;0.000;0.000;14.5;27.4;NNW;NNW;655;659;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:10;34.6;1004.8;42.0;0.000;0.000;11.3;22.5;NNW;N;651;654;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:15;34.7;1004.7;43.0;0.000;0.000;8.0;22.5;NNW;N;643;650;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:20;34.7;1004.6;40.0;0.000;0.000;12.9;22.5;NNW;NNW;635;638;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:25;34.6;1004.6;41.0;0.000;0.000;11.3;24.1;NNW;NNW;627;629;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:30;34.7;1004.6;42.0;0.000;0.000;6.4;27.4;WNW;NNW;620;622;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:35;34.8;1004.6;40.0;0.000;0.000;11.3;29.0;NNW;NNW;612;615;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:40;34.9;1004.5;40.0;0.000;0.000;12.9;27.4;NNW;NNW;603;606;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:45;34.8;1004.3;40.0;0.000;0.000;12.9;24.1;NNW;N;594;599;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:50;34.8;1004.2;41.0;0.000;0.000;9.7;24.1;NNW;WNW;583;587;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2014;13:55;34.8;1004.1;42.0;0.000;0.000;11.3;24.1;NNW;NNW;573;582;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
