Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/06/2013;07:45;11.2;1016.9;91.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;07:50;11.2;1017.0;91.0;0.000;0.000;0.0;0.0;-999;-999;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;07:55;11.2;1017.0;91.0;0.000;0.000;0.0;0.0;-999;-999;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:00;11.3;1017.1;91.0;0.000;0.000;0.0;0.0;-999;-999;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:05;11.3;1017.2;91.0;0.000;0.000;0.0;0.0;-999;-999;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:10;11.3;1017.2;91.0;0.000;0.000;0.0;0.0;-999;-999;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:15;11.3;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;41;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:20;11.4;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:25;11.4;1017.4;91.0;0.000;0.000;0.0;0.0;-999;-999;56;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:30;11.4;1017.6;91.0;0.000;0.000;0.0;0.0;-999;-999;60;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:35;11.4;1017.6;90.0;0.000;0.000;0.0;0.0;-999;-999;63;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:40;11.4;1017.8;90.0;0.000;0.000;0.0;0.0;-999;-999;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:45;11.4;1017.9;90.0;0.000;0.000;0.0;1.6;N;N;66;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:50;11.4;1017.9;90.0;0.000;0.000;0.0;0.0;-999;-999;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;08:55;11.5;1017.8;90.0;0.000;0.000;1.6;6.4;N;N;90;93;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:00;11.4;1018.0;90.0;0.000;0.000;0.0;6.4;NNE;NNE;94;98;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:05;11.5;1017.9;89.0;0.000;0.000;0.0;8.0;NNE;NNE;110;113;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:10;11.6;1017.9;89.0;0.000;0.000;1.6;9.7;NE;NE;112;113;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:15;11.6;1018.0;89.0;0.000;0.000;1.6;8.0;ENE;ENE;127;128;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:20;11.8;1017.9;89.0;0.000;0.000;0.0;4.8;N;N;108;109;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:25;11.9;1018.0;89.0;0.000;0.000;4.8;11.3;ESE;ENE;108;111;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:30;11.9;1018.2;88.0;0.000;0.000;6.4;12.9;ESE;ESE;105;114;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:35;11.9;1018.1;88.0;0.000;0.000;6.4;11.3;ESE;ESE;134;142;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:40;12.1;1018.1;88.0;0.000;0.000;0.0;9.7;ESE;ESE;145;151;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:45;12.2;1018.2;87.0;0.000;0.000;1.6;8.0;ESE;ESE;135;135;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:50;12.2;1018.3;87.0;0.000;0.000;3.2;14.5;NE;NE;137;141;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;09:55;12.2;1018.0;87.0;0.000;0.000;3.2;9.7;ENE;NE;131;144;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:00;12.3;1018.2;87.0;0.000;0.000;1.6;11.3;ENE;ENE;114;116;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:05;12.3;1018.2;87.0;0.000;0.000;0.0;6.4;ENE;ENE;133;135;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:10;12.3;1018.1;86.0;0.000;0.000;0.0;1.6;ENE;ENE;117;118;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:15;12.4;1018.1;87.0;0.000;0.000;3.2;12.9;ENE;NE;128;128;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:20;12.4;1018.2;86.0;0.000;0.000;6.4;14.5;NE;NE;121;132;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:25;12.4;1018.1;86.0;0.000;0.000;1.6;9.7;ENE;ENE;109;109;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:30;12.3;1018.1;85.0;0.000;0.000;6.4;11.3;NE;NE;134;134;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:35;12.4;1018.0;86.0;0.000;0.000;0.0;8.0;NE;NE;142;149;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:40;12.4;1017.9;86.0;0.000;0.000;0.0;0.0;-999;-999;123;125;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:45;12.4;1018.0;86.0;0.000;0.000;1.6;8.0;NE;NE;121;121;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:50;12.5;1018.1;86.0;0.000;0.000;3.2;12.9;NE;NE;108;114;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;10:55;12.5;1018.2;86.0;0.000;0.000;4.8;11.3;NE;NE;90;93;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:00;12.5;1018.2;86.0;0.000;0.000;6.4;14.5;NE;NE;74;74;0.1;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:05;12.4;1017.9;86.0;0.000;0.000;6.4;12.9;NE;NE;92;97;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:10;12.4;1018.1;86.0;0.000;0.000;8.0;14.5;NE;NE;100;100;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:15;12.3;1017.9;86.0;0.000;0.000;4.8;11.3;NNE;NNE;93;93;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:20;12.3;1017.9;86.0;0.000;0.000;6.4;14.5;NE;NE;121;128;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:25;12.3;1017.9;86.0;0.000;0.000;4.8;14.5;NE;NE;126;128;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:30;12.3;1017.9;86.0;0.000;0.000;6.4;11.3;NE;NE;99;105;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:35;12.3;1018.0;86.0;0.000;0.000;4.8;11.3;NE;NE;94;97;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:40;12.3;1017.9;86.0;0.000;0.000;4.8;11.3;ENE;NE;93;93;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:45;12.2;1018.0;86.0;0.000;0.000;4.8;11.3;ENE;ENE;80;83;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:50;12.2;1017.9;86.0;0.000;0.000;6.4;12.9;ENE;ENE;89;90;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;11:55;12.2;1017.8;86.0;0.000;0.000;8.0;14.5;ENE;NE;105;116;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:00;12.2;1017.8;86.0;0.000;0.000;4.8;11.3;ENE;ENE;113;137;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:05;12.2;1017.7;86.0;0.000;0.000;9.7;11.3;ENE;ENE;123;134;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:10;12.2;1017.6;86.0;0.000;0.000;6.4;12.9;ENE;ENE;116;120;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:15;12.2;1017.6;86.0;0.000;0.000;4.8;9.7;ENE;ENE;109;113;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:20;12.3;1017.5;86.0;0.000;0.000;3.2;11.3;ENE;ENE;113;120;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:25;12.3;1017.4;86.0;0.000;0.000;1.6;9.7;NE;NE;115;116;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:30;12.3;1017.2;86.0;0.000;0.000;3.2;8.0;NE;NE;139;146;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:35;12.4;1017.0;86.0;0.000;0.000;6.4;9.7;NE;NE;139;139;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:40;12.5;1017.0;86.0;0.000;0.000;1.6;9.7;NE;NE;118;118;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:45;12.6;1017.0;86.0;0.000;0.000;3.2;11.3;NE;NE;112;116;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:50;12.6;1017.0;86.0;0.000;0.000;1.6;11.3;ENE;NE;119;127;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;12:55;12.7;1016.8;86.0;0.000;0.000;3.2;11.3;NE;ENE;140;144;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:00;12.7;1016.8;85.0;0.000;0.000;8.0;16.1;ENE;NE;133;134;0.1;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:05;12.7;1016.8;85.0;0.000;0.000;8.0;17.7;NE;NE;142;144;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:10;12.7;1016.8;85.0;0.000;0.000;8.0;12.9;NE;ENE;155;155;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:15;12.7;1016.7;84.0;0.000;0.000;9.7;12.9;NE;NE;177;183;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:20;12.7;1016.7;84.0;0.000;0.000;3.2;8.0;NNE;NNE;151;151;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:25;12.8;1016.7;84.0;0.000;0.000;3.2;14.5;NNE;NNE;128;128;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:30;12.8;1016.7;84.0;0.000;0.000;6.4;11.3;NE;NE;125;128;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:35;12.9;1016.7;84.0;0.000;0.000;6.4;14.5;NE;NNE;130;134;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:40;12.8;1016.7;84.0;0.000;0.000;8.0;16.1;NE;NE;112;121;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:45;12.8;1016.6;84.0;0.000;0.000;4.8;11.3;NE;NE;127;144;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:50;12.8;1016.5;84.0;0.000;0.000;6.4;12.9;NE;NE;97;104;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;13:55;12.8;1016.4;84.0;0.000;0.000;6.4;12.9;NE;NE;121;121;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:00;12.8;1016.4;85.0;0.000;0.000;1.6;17.7;NE;NNE;125;125;0.1;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:05;12.8;1016.4;84.0;0.000;0.000;9.7;14.5;ENE;NE;118;118;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:10;12.8;1016.4;84.0;0.000;0.000;6.4;12.9;ENE;ENE;107;109;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:15;12.8;1016.4;84.0;0.000;0.000;6.4;12.9;NE;NE;107;116;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:20;12.8;1016.4;84.0;0.000;0.000;6.4;11.3;ENE;NE;142;149;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:25;12.8;1016.3;84.0;0.000;0.000;1.6;11.3;ENE;ENE;105;105;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:30;12.8;1016.2;84.0;0.000;0.000;1.6;11.3;E;E;103;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:35;12.9;1016.2;84.0;0.000;0.000;3.2;12.9;ENE;ENE;95;102;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:40;12.9;1016.0;84.0;0.000;0.000;4.8;9.7;ENE;ENE;102;102;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:45;12.9;1016.0;84.0;0.000;0.000;1.6;9.7;ENE;ENE;78;127;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:50;12.9;1016.0;84.0;0.000;0.000;6.4;12.9;ENE;NE;78;91;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;14:55;13.0;1016.0;84.0;0.000;0.000;6.4;11.3;ENE;NE;100;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:00;13.0;1016.1;84.0;0.000;0.000;6.4;14.5;ENE;E;65;65;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:05;12.9;1015.9;84.0;0.000;0.000;8.0;14.5;E;E;74;81;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:10;12.9;1016.1;84.0;0.000;0.000;6.4;11.3;E;E;95;97;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:15;12.9;1016.0;84.0;0.000;0.000;3.2;9.7;E;E;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:20;12.9;1015.8;84.0;0.000;0.000;3.2;12.9;E;E;114;114;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:25;13.0;1015.8;84.0;0.000;0.000;6.4;12.9;ENE;ENE;100;102;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:30;12.9;1015.9;83.0;0.000;0.000;11.3;16.1;E;ENE;98;102;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:35;12.9;1015.6;83.0;0.000;0.000;9.7;14.5;E;E;71;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:40;12.9;1015.6;83.0;0.000;0.000;6.4;12.9;E;ENE;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:45;12.9;1015.7;83.0;0.000;0.000;6.4;11.3;ENE;ENE;62;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:50;12.9;1015.5;83.0;0.000;0.000;6.4;16.1;ENE;NE;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;15:55;12.9;1015.7;83.0;0.000;0.000;9.7;14.5;E;E;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:00;12.9;1015.6;83.0;0.000;0.000;3.2;9.7;E;E;76;77;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:05;12.9;1015.6;83.0;0.000;0.000;4.8;9.7;E;E;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:10;12.9;1015.8;83.0;0.000;0.000;1.6;8.0;E;E;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:15;12.9;1015.8;83.0;0.000;0.000;1.6;9.7;E;E;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:20;12.9;1015.7;84.0;0.000;0.000;4.8;14.5;E;ENE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:25;12.9;1015.8;84.0;0.000;0.000;3.2;11.3;ENE;ENE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:30;13.0;1016.0;84.0;0.000;0.000;3.2;9.7;ENE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:35;13.0;1016.0;84.0;0.000;0.000;3.2;9.7;ENE;ENE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:40;13.0;1015.8;84.0;0.000;0.000;1.6;8.0;ENE;ENE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:45;13.0;1016.0;84.0;0.000;0.000;3.2;12.9;ENE;ENE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:50;13.0;1016.0;84.0;0.000;0.000;4.8;11.3;ENE;ENE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;16:55;12.9;1016.1;84.0;0.000;0.000;4.8;11.3;ENE;ENE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:00;12.9;1016.1;84.0;0.000;0.000;4.8;8.0;E;E;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:05;12.9;1016.1;84.0;0.000;0.000;6.4;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:10;12.9;1016.1;84.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:15;12.8;1016.1;83.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:20;12.8;1016.2;83.0;0.000;0.000;6.4;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:25;12.8;1016.0;83.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:30;12.8;1016.3;83.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:35;12.7;1016.2;83.0;0.000;0.000;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:40;12.7;1016.2;83.0;0.000;0.000;3.2;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:45;12.7;1016.4;84.0;0.000;0.000;1.6;8.0;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:50;12.7;1016.4;84.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;17:55;12.7;1016.3;84.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:00;12.7;1016.4;84.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:05;12.7;1016.5;84.0;0.000;0.000;6.4;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:10;12.7;1016.4;84.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:15;12.7;1016.4;83.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:20;12.7;1016.5;84.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:25;12.7;1016.6;84.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:30;12.7;1016.6;84.0;0.000;0.000;4.8;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:35;12.7;1016.6;84.0;0.000;0.000;6.4;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:40;12.6;1016.6;84.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:45;12.6;1016.6;83.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:50;12.6;1016.5;83.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;18:55;12.6;1016.5;83.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:00;12.6;1016.7;83.0;0.000;0.000;3.2;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:05;12.5;1016.6;83.0;0.000;0.000;3.2;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:10;12.4;1016.6;84.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:15;12.4;1016.7;84.0;0.000;0.000;1.6;11.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:20;12.4;1016.7;84.0;0.000;0.000;3.2;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:25;12.3;1016.8;84.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:30;12.3;1016.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:35;12.2;1016.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/06/2013;19:40;12.2;1016.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
