Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/10/2013;15:40;35.0;1006.0;52.0;0.000;0.000;0.0;3.2;NNW;NNW;273;288;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;15:45;35.0;1006.0;51.0;0.000;0.000;1.6;8.0;NNW;NNW;687;687;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;15:50;35.2;1005.9;52.0;0.000;0.000;3.2;12.9;NNW;NNW;651;671;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;15:55;35.4;1005.8;49.0;0.000;0.000;0.0;0.0;-999;-999;663;664;0.0;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:00;35.6;1005.8;49.0;0.000;0.000;3.2;12.9;WNW;NW;608;608;0.4;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:05;35.9;1005.6;49.0;0.000;0.000;1.6;11.3;WNW;WNW;605;615;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:10;36.2;1005.6;50.0;0.000;0.000;0.0;4.8;WNW;WNW;582;594;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:15;36.3;1005.5;47.0;0.000;0.000;4.8;14.5;NW;WNW;579;585;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:20;36.5;1005.6;48.0;0.000;0.000;1.6;9.7;NW;NW;578;601;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:25;36.5;1005.6;47.0;0.000;0.000;4.8;16.1;NW;NW;186;199;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:30;36.4;1005.6;47.0;0.000;0.000;6.4;16.1;NNW;NNW;242;272;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:35;36.4;1005.5;48.0;0.000;0.000;3.2;12.9;NNW;NNW;304;304;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:40;36.3;1005.4;47.0;0.000;0.000;6.4;12.9;NNW;NNW;213;213;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:45;36.1;1005.4;48.0;0.000;0.000;1.6;8.0;NNW;NNW;213;213;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:50;36.0;1005.4;48.0;0.000;0.000;1.6;8.0;NW;NW;382;418;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;16:55;35.9;1005.5;49.0;0.000;0.000;1.6;8.0;NW;NW;306;306;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:00;35.8;1005.2;49.0;0.000;0.000;0.0;3.2;NW;NW;162;163;0.3;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:05;35.7;1005.2;49.0;0.000;0.000;3.2;8.0;NW;NW;323;323;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:10;35.6;1005.2;48.0;0.000;0.000;3.2;11.3;NW;NW;182;190;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:15;35.5;1005.1;51.0;0.000;0.000;0.0;0.0;-999;-999;163;163;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:20;35.4;1005.1;49.0;0.000;0.000;0.0;1.6;NW;NW;278;313;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:25;35.4;1005.1;51.0;0.000;0.000;0.0;0.0;-999;-999;264;264;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:30;35.4;1005.1;50.0;0.000;0.000;0.0;1.6;NW;NW;240;265;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:35;35.4;1005.1;49.0;0.000;0.000;1.6;9.7;NW;NW;222;223;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:40;35.5;1005.1;49.0;0.000;0.000;4.8;16.1;NNW;NNW;246;253;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:45;35.5;1005.1;50.0;0.000;0.000;0.0;4.8;NNW;NNW;234;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:50;35.5;1005.1;48.0;0.000;0.000;3.2;8.0;NNW;NNW;213;221;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;17:55;35.4;1005.1;49.0;0.000;0.000;3.2;12.9;NNW;NNW;200;200;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:00;35.4;1005.0;49.0;0.000;0.000;4.8;12.9;N;N;124;127;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:05;35.2;1004.9;49.0;0.000;0.000;3.2;11.3;NNW;NNW;111;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:10;35.1;1005.0;49.0;0.000;0.000;6.4;9.7;NNW;NNW;85;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:15;34.9;1005.0;50.0;0.000;0.000;1.6;9.7;NNW;NNW;54;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:20;34.8;1005.0;50.0;0.000;0.000;1.6;11.3;NNW;NNW;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:25;34.6;1005.0;51.0;0.000;0.000;1.6;4.8;NNW;NNW;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:30;34.4;1004.9;52.0;0.000;0.000;0.0;4.8;NNW;NNW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:35;34.3;1005.0;52.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:40;34.1;1005.0;53.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:45;33.9;1005.0;53.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:50;33.7;1005.1;54.0;0.000;0.000;0.0;3.2;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;18:55;33.6;1005.1;54.0;0.000;0.000;0.0;6.4;NNW;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:00;33.3;1005.1;55.0;0.000;0.000;0.0;1.6;NNW;NNW;7;7;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:05;33.2;1005.1;55.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:10;33.0;1005.1;56.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:15;32.8;1005.2;55.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:20;32.7;1005.3;56.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:25;32.5;1005.3;56.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:30;32.4;1005.4;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:35;32.3;1005.6;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:40;32.2;1005.5;57.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:45;32.1;1005.6;58.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:50;31.9;1005.8;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;19:55;31.8;1005.6;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:00;31.6;1005.6;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:05;31.5;1005.7;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:10;31.3;1005.7;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:15;31.2;1005.6;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:20;31.2;1005.7;61.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:25;31.2;1005.7;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:30;31.2;1005.8;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:35;31.2;1006.0;62.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:40;31.2;1006.1;62.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:45;31.2;1006.1;62.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:50;31.2;1006.1;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;20:55;31.1;1006.5;63.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:00;31.0;1006.6;63.0;0.000;0.000;0.0;11.3;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:05;30.8;1006.7;63.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:10;30.7;1006.9;62.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:15;30.5;1007.0;62.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:20;30.3;1007.0;62.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:25;30.0;1007.1;63.0;0.000;0.000;1.6;9.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:30;29.7;1007.2;62.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:35;29.4;1007.4;62.0;0.000;0.000;3.2;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:40;29.2;1007.3;62.0;0.000;0.000;0.0;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:45;28.9;1007.6;63.0;0.000;0.000;1.6;8.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:50;28.7;1007.5;63.0;0.000;0.000;1.6;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;21:55;28.6;1007.5;64.0;0.000;0.000;1.6;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:00;28.4;1007.5;64.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:05;28.3;1007.4;65.0;0.000;0.000;0.0;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:10;28.2;1007.5;65.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:15;28.1;1007.6;66.0;0.000;0.000;1.6;8.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:20;28.1;1007.7;67.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:25;28.0;1007.7;67.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:30;27.9;1007.8;68.0;0.000;0.000;0.0;6.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:35;27.9;1007.8;68.0;0.000;0.000;0.0;4.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:40;27.8;1007.9;68.0;0.000;0.000;0.0;3.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:45;27.8;1007.8;69.0;0.000;0.000;0.0;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:50;27.8;1007.8;69.0;0.000;0.000;0.0;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;22:55;27.7;1007.8;70.0;0.000;0.000;1.6;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:00;27.7;1007.8;70.0;0.000;0.000;1.6;9.7;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:05;27.7;1007.9;70.0;0.000;0.000;0.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:10;27.6;1007.9;70.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:15;27.6;1007.9;70.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:20;27.6;1007.8;71.0;0.000;0.000;0.0;8.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:25;27.5;1007.7;71.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:30;27.5;1007.9;71.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:35;27.4;1007.8;71.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:40;27.4;1007.8;71.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:45;27.4;1007.9;71.0;0.000;0.000;0.0;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:50;27.3;1007.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/10/2013;23:55;27.3;1007.8;71.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:00;27.3;1007.7;71.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:05;27.3;1007.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:10;27.2;1007.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:15;27.2;1007.6;72.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:20;27.1;1007.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:25;27.1;1007.6;72.0;0.000;0.000;0.0;3.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:30;27.0;1007.6;72.0;0.000;0.000;0.0;1.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:35;26.9;1007.7;73.0;0.000;0.000;1.6;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:40;26.9;1007.6;73.0;0.000;0.000;3.2;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:45;26.9;1007.6;73.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:50;26.8;1007.6;73.0;0.000;0.000;6.4;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;00:55;26.7;1007.6;73.0;0.000;0.000;6.4;14.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:00;26.7;1007.6;73.0;0.000;0.000;4.8;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:05;26.6;1007.5;73.0;0.000;0.000;6.4;16.1;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:10;26.6;1007.5;72.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:15;26.5;1007.6;72.0;0.000;0.000;4.8;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:20;26.4;1007.5;72.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:25;26.4;1007.6;72.0;0.000;0.000;3.2;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:30;26.4;1007.5;72.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:35;26.3;1007.4;71.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:40;26.3;1007.2;71.0;0.000;0.000;4.8;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:45;26.3;1007.2;71.0;0.000;0.000;3.2;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:50;26.3;1007.1;71.0;0.000;0.000;4.8;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;01:55;26.2;1007.1;71.0;0.000;0.000;4.8;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:00;26.2;1007.0;71.0;0.000;0.000;3.2;8.0;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:05;26.2;1006.9;71.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:10;26.2;1007.0;71.0;0.000;0.000;6.4;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:15;26.2;1006.9;71.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:20;26.2;1006.9;71.0;0.000;0.000;1.6;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:25;26.2;1006.8;71.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:30;26.1;1006.9;71.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:35;26.1;1006.8;71.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:40;26.1;1007.0;71.0;0.000;0.000;3.2;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:45;26.0;1006.9;72.0;0.000;0.000;1.6;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:50;25.9;1006.9;72.0;0.000;0.000;4.8;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;02:55;25.9;1006.9;72.0;0.000;0.000;4.8;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:00;25.9;1006.9;72.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:05;25.9;1006.9;72.0;0.000;0.000;3.2;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:10;25.8;1006.8;71.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:15;25.8;1006.7;71.0;0.000;0.000;8.0;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:20;25.8;1006.7;71.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:25;25.8;1006.7;71.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:30;25.8;1006.7;70.0;0.000;0.000;8.0;19.3;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:35;25.8;1006.6;70.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/10/2013;03:40;25.8;1006.6;70.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
