Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/08/2013;05:50;6.4;1024.3;94.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;05:55;6.4;1024.3;94.0;0.000;0.000;9.7;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:00;6.5;1024.3;94.0;0.000;0.000;11.3;25.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:05;6.5;1024.6;94.0;0.000;0.000;9.7;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:10;6.5;1024.6;94.0;0.000;0.000;12.9;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:15;6.5;1024.7;94.0;0.200;0.000;11.3;29.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:20;6.4;1024.8;94.0;0.000;0.000;17.7;37.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:25;6.4;1024.8;94.0;0.000;0.000;17.7;30.6;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:30;6.3;1024.7;94.0;0.000;0.000;16.1;32.2;SSE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:35;6.3;1024.7;94.0;0.000;0.000;17.7;32.2;SSE;SSW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:40;6.3;1024.8;94.0;0.000;0.000;14.5;35.4;SSE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:45;6.3;1024.8;94.0;0.000;0.000;12.9;32.2;SSE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:50;6.3;1025.0;94.0;0.200;0.000;11.3;29.0;SSE;SE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;06:55;6.3;1025.1;94.0;0.000;0.000;12.9;30.6;SSE;SSE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:00;6.4;1025.3;94.0;0.000;0.000;16.1;30.6;SSE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:05;6.4;1025.4;94.0;0.000;0.000;17.7;32.2;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:10;6.4;1025.4;94.0;0.000;0.000;19.3;35.4;SE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:15;6.4;1025.5;94.0;0.000;0.000;12.9;30.6;SE;SE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:20;6.4;1025.5;94.0;0.000;0.000;17.7;29.0;SE;SE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:25;6.4;1025.6;94.0;0.000;0.000;16.1;30.6;SSE;ESE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:30;6.5;1025.7;94.0;0.000;0.000;14.5;32.2;SSE;SSE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:35;6.6;1025.9;94.0;0.000;0.000;14.5;29.0;SE;S;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:40;6.6;1026.1;94.0;0.200;0.000;14.5;32.2;SE;SE;21;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:45;6.6;1026.1;94.0;0.000;0.000;12.9;29.0;SE;SSE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:50;6.5;1026.1;93.0;0.000;0.000;14.5;29.0;SSE;SE;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;07:55;6.4;1026.4;93.0;0.000;0.000;17.7;48.3;SSE;SE;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:00;6.4;1026.4;93.0;0.000;0.000;16.1;48.3;SSE;SE;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:05;6.4;1026.5;93.0;0.000;0.000;17.7;32.2;SE;SSW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:10;6.4;1026.5;93.0;0.000;0.000;12.9;32.2;SE;SE;48;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:15;6.5;1026.4;93.0;0.000;0.000;16.1;33.8;SE;S;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:20;6.6;1026.6;93.0;0.200;0.000;4.8;17.7;SSE;SE;38;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:25;6.7;1026.6;93.0;0.000;0.000;14.5;33.8;SE;SSE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:30;6.7;1026.7;93.0;0.000;0.000;12.9;22.5;SSE;SSE;51;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:35;6.7;1026.8;93.0;0.000;0.000;20.9;40.2;SE;SSE;72;83;0.0;3;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:40;6.6;1026.7;93.0;0.000;0.000;16.1;35.4;SSE;SSE;86;88;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:45;6.6;1026.7;93.0;0.000;0.000;12.9;41.8;SSE;S;82;84;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:50;6.7;1026.6;93.0;0.000;0.000;16.1;33.8;SSE;SE;90;102;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;08:55;6.7;1026.7;93.0;0.000;0.000;16.1;37.0;SSE;SE;107;118;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:00;6.8;1026.7;93.0;0.000;0.000;16.1;33.8;SE;SE;107;118;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:05;6.8;1026.9;93.0;0.000;0.000;14.5;32.2;SE;SSE;95;105;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:10;6.9;1027.0;92.0;0.000;0.000;17.7;35.4;SSE;SE;108;120;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:15;6.9;1027.1;92.0;0.000;0.000;14.5;33.8;SE;SSE;129;146;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:20;7.0;1027.1;92.0;0.000;0.000;16.1;32.2;SSE;SE;138;151;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:25;7.1;1027.2;92.0;0.200;0.000;17.7;32.2;SSE;S;152;174;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:30;7.2;1027.3;92.0;0.000;0.000;12.9;25.7;SSE;SE;122;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:35;7.3;1027.4;92.0;0.000;0.000;12.9;30.6;SSE;SE;126;139;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:40;7.3;1027.6;92.0;0.000;0.000;14.5;25.7;SSE;S;109;121;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:45;7.2;1027.7;92.0;0.000;0.000;14.5;29.0;SSE;S;94;100;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:50;7.2;1027.7;92.0;0.000;0.000;12.9;22.5;SE;S;102;109;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;09:55;7.2;1027.7;91.0;0.000;0.000;22.5;45.1;SE;SE;115;123;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:00;7.2;1027.8;91.0;0.000;0.000;14.5;32.2;SSE;SE;112;125;0.1;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:05;7.2;1027.9;91.0;0.000;0.000;19.3;40.2;SE;SE;104;116;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:10;7.2;1028.0;90.0;0.200;0.000;20.9;40.2;SE;SSE;87;90;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:15;7.3;1028.1;90.0;0.000;0.000;14.5;32.2;SE;SE;103;113;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:20;7.4;1028.1;90.0;0.000;0.000;16.1;33.8;SSE;S;106;120;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:25;7.4;1028.1;90.0;0.000;0.000;14.5;24.1;SE;SSE;105;121;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:30;7.5;1028.2;89.0;0.000;0.000;14.5;32.2;SSE;SE;113;114;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:35;7.6;1028.3;89.0;0.000;0.000;16.1;30.6;SSE;SSE;146;155;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:40;7.7;1028.1;89.0;0.000;0.000;14.5;29.0;SSE;S;171;209;0.0;15;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:45;8.0;1028.1;90.0;0.000;0.000;12.9;32.2;SSE;SSE;362;473;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:50;8.2;1028.0;92.0;0.000;0.000;19.3;33.8;SE;ESE;355;455;0.0;30;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;10:55;8.3;1028.1;87.0;0.000;0.000;17.7;41.8;SE;S;275;308;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:00;8.4;1028.1;86.0;0.200;0.000;16.1;35.4;SE;SSE;225;260;0.1;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:05;8.6;1028.0;86.0;0.000;0.000;11.3;30.6;SSE;SE;222;237;0.0;22;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:10;8.7;1027.9;86.0;0.000;0.000;11.3;29.0;SSE;S;310;353;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:15;9.1;1027.9;87.0;0.000;0.000;12.9;29.0;SE;SSE;385;385;0.0;36;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:20;9.3;1027.8;85.0;0.000;0.000;14.5;30.6;SSE;S;292;345;0.0;40;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:25;9.4;1027.6;85.0;0.000;0.000;16.1;30.6;SE;S;410;450;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:30;9.7;1027.5;84.0;0.000;0.000;14.5;30.6;SSE;SSE;390;457;0.0;41;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:35;9.8;1027.6;82.0;0.000;0.000;14.5;30.6;SSE;ESE;452;461;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:40;10.2;1027.3;81.0;0.200;0.000;14.5;32.2;SE;SE;701;932;0.0;50;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:45;10.5;1027.4;79.0;0.000;0.000;16.1;32.2;SE;SE;292;292;0.0;45;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:50;10.5;1027.2;78.0;0.000;0.000;14.5;40.2;SSE;SE;365;401;0.0;38;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;11:55;10.4;1027.3;79.0;0.000;0.000;14.5;25.7;S;SSW;360;380;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:00;10.6;1027.1;79.0;0.000;0.000;14.5;30.6;S;S;633;633;0.2;41;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:05;10.6;1027.1;79.0;0.000;0.000;14.5;32.2;SE;SE;322;322;0.0;55;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:10;10.7;1027.0;77.0;0.000;0.000;16.1;38.6;SE;S;767;918;0.0;54;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:15;10.8;1027.0;76.0;0.000;0.000;17.7;43.5;SSE;SSE;687;930;0.0;63;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:20;10.8;1027.0;75.0;0.000;0.000;12.9;32.2;SSE;SSE;312;343;0.0;40;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:25;10.6;1027.0;75.0;0.000;0.000;14.5;32.2;SSE;SE;283;338;0.0;30;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:30;10.4;1027.3;76.0;0.000;0.000;17.7;45.1;SSE;ESE;679;912;0.0;48;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:35;10.5;1027.1;74.0;0.000;0.000;12.9;30.6;SSE;SE;205;237;0.0;30;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:40;10.9;1027.2;75.0;0.000;0.000;14.5;29.0;SSE;SE;849;874;0.0;61;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:45;11.2;1027.2;72.0;0.200;0.000;14.5;29.0;SE;SSE;665;865;0.0;50;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:50;11.4;1027.1;70.0;0.000;0.000;14.5;29.0;SE;SE;575;603;0.0;49;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;12:55;11.4;1027.0;68.0;0.000;0.000;14.5;24.1;SE;SE;583;647;0.0;45;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:00;11.7;1027.0;71.0;0.000;0.000;14.5;33.8;SSE;S;674;703;0.3;50;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:05;11.9;1027.0;69.0;0.000;0.000;12.9;35.4;SSE;ESE;595;626;0.0;42;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:10;12.2;1027.0;69.0;0.000;0.000;16.1;32.2;SSE;SSE;708;868;0.0;53;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:15;11.9;1027.1;67.0;0.000;0.000;16.1;33.8;SE;SE;508;508;0.0;41;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:20;12.0;1027.0;69.0;0.000;0.000;17.7;35.4;SSE;S;675;768;0.0;49;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:25;12.3;1027.0;70.0;0.000;0.000;16.1;30.6;SSE;SE;835;881;0.0;46;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:30;12.3;1027.0;67.0;0.000;0.000;14.5;29.0;SE;SSE;777;788;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:35;12.2;1027.0;67.0;0.000;0.000;14.5;35.4;SE;ESE;723;749;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:40;12.2;1026.8;65.0;0.000;0.000;17.7;35.4;SSE;SSW;715;719;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:45;12.3;1026.9;64.0;0.000;0.000;14.5;37.0;SE;SE;681;696;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:50;12.2;1026.8;63.0;0.000;0.000;12.9;25.7;SSE;ESE;676;694;0.0;36;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;13:55;12.4;1026.8;64.0;0.000;0.000;12.9;33.8;SE;ESE;668;670;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:00;12.3;1026.7;62.0;0.000;0.000;16.1;38.6;SE;S;639;652;0.4;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:05;12.3;1026.7;61.0;0.000;0.000;16.1;33.8;SE;SE;623;631;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:10;12.4;1026.7;62.0;0.000;0.000;16.1;30.6;SSE;SSW;615;624;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:15;12.3;1026.8;59.0;0.200;0.000;17.7;35.4;SSE;S;602;608;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:20;12.3;1026.8;59.0;0.000;0.000;16.1;33.8;SSE;SSE;589;594;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:25;12.2;1026.7;56.0;0.000;0.000;16.1;35.4;SSE;S;576;582;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:30;12.3;1026.7;57.0;0.000;0.000;14.5;29.0;SE;SE;560;568;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:35;12.4;1026.9;57.0;0.000;0.000;12.9;25.7;SSE;SE;548;554;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:40;12.6;1026.7;57.0;0.000;0.000;9.7;24.1;SSE;ESE;535;541;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:45;12.4;1026.8;55.0;0.000;0.000;17.7;35.4;SSE;SSE;523;527;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:50;12.4;1026.9;57.0;0.000;0.000;12.9;30.6;SE;SE;506;513;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;14:55;12.4;1026.9;54.0;0.000;0.000;16.1;35.4;SSE;S;490;510;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:00;12.4;1027.0;56.0;0.000;0.000;14.5;32.2;SSE;S;479;485;0.3;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:05;12.4;1027.0;54.0;0.000;0.000;16.1;35.4;SSE;S;463;469;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:10;12.3;1027.1;53.0;0.000;0.000;14.5;25.7;SSE;SE;449;454;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:15;12.3;1027.1;54.0;0.000;0.000;12.9;33.8;SE;SE;431;436;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:20;12.3;1027.2;54.0;0.000;0.000;14.5;32.2;SE;SE;416;422;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:25;12.3;1027.3;54.0;0.000;0.000;14.5;32.2;SSE;SSE;399;406;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:30;12.2;1027.4;51.0;0.000;0.000;14.5;32.2;SE;S;382;390;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:35;12.1;1027.3;54.0;0.000;0.000;14.5;29.0;SSE;SE;368;373;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:40;11.9;1027.3;53.0;0.000;0.000;9.7;22.5;SSE;S;337;357;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:45;11.9;1027.3;53.0;0.000;0.000;12.9;29.0;SE;SE;316;339;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:50;11.8;1027.4;53.0;0.000;0.000;14.5;29.0;SE;SSE;168;271;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;15:55;11.7;1027.4;55.0;0.000;0.000;12.9;33.8;SE;SE;49;53;0.0;1;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:00;11.6;1027.4;56.0;0.000;0.000;11.3;22.5;SSE;SE;46;47;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:05;11.6;1027.4;56.0;0.000;0.000;12.9;38.6;SE;SE;56;60;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:10;11.5;1027.3;56.0;0.000;0.000;16.1;29.0;SE;ESE;51;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:15;11.4;1027.2;57.0;0.000;0.000;12.9;32.2;SSE;S;63;69;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:20;11.4;1027.2;58.0;0.000;0.000;12.9;24.1;SE;SSE;47;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:25;11.3;1027.4;57.0;0.000;0.000;11.3;24.1;SSE;SSE;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:30;11.2;1027.3;57.0;0.000;0.000;12.9;30.6;SE;SSE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:35;11.1;1027.3;58.0;0.000;0.000;11.3;22.5;SSE;SSE;36;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:40;11.1;1027.4;58.0;0.000;0.000;11.3;22.5;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:45;10.9;1027.4;59.0;0.000;0.000;9.7;22.5;SSE;SE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:50;10.8;1027.4;61.0;0.000;0.000;8.0;17.7;SSE;SSE;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;16:55;10.8;1027.3;60.0;0.000;0.000;9.7;20.9;SSE;S;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:00;10.8;1027.3;59.0;0.000;0.000;12.9;32.2;SSE;SSE;26;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:05;10.7;1027.5;58.0;0.000;0.000;14.5;25.7;SSE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:10;10.7;1027.4;60.0;0.000;0.000;9.7;20.9;SE;SE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:15;10.6;1027.3;61.0;0.200;0.000;9.7;20.9;SSE;SSE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:20;10.4;1027.3;62.0;0.000;0.000;11.3;20.9;SE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:25;10.3;1027.3;63.0;0.000;0.000;11.3;17.7;SSE;SE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:30;10.2;1027.3;63.0;0.000;0.000;8.0;16.1;SE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:35;10.0;1027.4;64.0;0.000;0.000;8.0;17.7;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:40;9.8;1027.5;65.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/08/2013;17:45;9.6;1027.5;65.0;0.000;0.000;9.7;19.3;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
