Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/12/2013;09:50;33.4;1006.9;51.0;0.000;0.000;0.0;0.0;-999;-999;738;742;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;09:55;33.7;1006.9;53.0;0.000;0.000;0.0;0.0;-999;-999;742;747;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:00;33.9;1007.0;53.0;0.000;0.000;0.0;4.8;SE;SE;754;758;0.4;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:05;34.0;1007.0;50.0;0.000;0.000;0.0;4.8;SE;SE;753;756;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:10;34.2;1006.9;51.0;0.000;0.000;1.6;8.0;SE;SE;751;756;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:15;34.2;1006.9;48.0;0.000;0.000;0.0;6.4;SE;SE;757;763;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:20;34.3;1006.9;52.0;0.000;0.000;1.6;4.8;SE;SE;764;798;0.0;53;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:25;34.4;1006.9;48.0;0.000;0.000;3.2;16.1;NW;NNW;807;809;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:30;34.6;1006.9;48.0;0.000;0.000;1.6;4.8;NW;NW;818;826;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:35;34.7;1006.9;49.0;0.000;0.000;0.0;3.2;NW;NW;843;881;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:40;34.9;1006.9;48.0;0.000;0.000;0.0;3.2;NW;NW;850;853;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:45;35.0;1006.8;46.0;0.000;0.000;1.6;4.8;NW;NW;864;882;0.0;71;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:50;34.9;1006.9;48.0;0.000;0.000;0.0;4.8;NW;NW;887;891;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;10:55;35.0;1007.0;43.0;0.000;0.000;4.8;19.3;NW;NW;895;896;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:00;35.2;1006.8;48.0;0.000;0.000;3.2;19.3;NNW;NNW;921;925;0.6;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:05;35.2;1006.8;46.0;0.000;0.000;0.0;3.2;NNW;NNW;920;925;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:10;35.2;1006.8;45.0;0.000;0.000;6.4;14.5;NNW;NNW;946;946;0.0;86;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:15;35.2;1006.7;49.0;0.000;0.000;3.2;14.5;NNW;NW;951;953;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:20;35.4;1006.7;47.0;0.000;0.000;3.2;12.9;NNW;NNW;956;958;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:25;35.3;1006.6;43.0;0.000;0.000;1.6;9.7;NNW;NNW;959;962;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:30;35.4;1006.6;45.0;0.000;0.000;3.2;12.9;NNW;N;963;970;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:35;35.8;1006.6;45.0;0.000;0.000;0.0;3.2;NNW;NNW;980;988;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:40;35.9;1006.5;43.0;0.000;0.000;0.0;1.6;NW;NW;998;1002;0.0;100;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:45;36.2;1006.4;42.0;0.000;0.000;1.6;12.9;NNW;NNW;1001;1004;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:50;36.2;1006.4;45.0;0.000;0.000;0.0;9.7;N;N;1001;1004;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;11:55;36.2;1006.3;38.0;0.000;0.000;0.0;3.2;N;N;1015;1016;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:00;36.2;1006.2;37.0;0.000;0.000;0.0;0.0;-999;-999;1019;1021;0.7;105;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:05;36.3;1006.3;35.0;0.000;0.000;3.2;12.9;NNW;NNW;1025;1028;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:10;36.1;1006.2;29.0;0.000;0.000;3.2;9.7;NNW;NNW;1049;1049;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:15;36.1;1006.2;36.0;0.000;0.000;1.6;9.7;NNW;NNW;1039;1046;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:20;36.2;1006.2;33.0;0.000;0.000;0.0;1.6;NNW;NNW;1027;1032;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:25;36.2;1006.2;40.0;0.000;0.000;0.0;0.0;-999;-999;1042;1042;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:30;36.7;1006.1;38.0;0.000;0.000;1.6;9.7;NNW;NNW;1053;1062;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:35;36.8;1005.9;35.0;0.000;0.000;4.8;12.9;NNW;NNW;1063;1065;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:40;37.1;1006.0;37.0;0.000;0.000;3.2;12.9;NNW;NNW;1071;1072;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:45;36.9;1005.9;34.0;0.000;0.000;0.0;1.6;NNW;NNW;1088;1106;0.0;105;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:50;36.9;1005.9;35.0;0.000;0.000;0.0;1.6;NNW;NNW;1117;1118;0.0;101;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;12:55;37.0;1005.8;33.0;0.000;0.000;0.0;1.6;N;NNW;1139;1158;0.0;102;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:00;36.9;1005.7;35.0;0.000;0.000;0.0;0.0;-999;-999;167;176;0.7;56;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:05;36.8;1005.7;36.0;0.000;0.000;0.0;0.0;-999;-999;160;160;0.0;54;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:10;36.6;1005.8;36.0;0.000;0.000;0.0;0.0;-999;-999;160;160;0.0;50;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:15;36.4;1005.7;40.0;0.000;0.000;0.0;0.0;-999;-999;220;272;0.0;60;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:20;36.2;1005.6;42.0;0.000;0.000;0.0;0.0;-999;-999;1152;1153;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:25;36.8;1005.4;44.0;0.000;0.000;0.0;1.6;N;N;1132;1132;0.0;86;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:30;36.8;1005.4;42.0;0.000;0.000;0.0;1.6;NW;NNW;295;376;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:35;36.7;1005.5;40.0;0.000;0.000;0.0;1.6;NW;NW;186;193;0.0;43;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:40;36.6;1005.4;38.0;0.000;0.000;0.0;0.0;-999;-999;166;169;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:45;36.4;1005.3;39.0;0.000;0.000;0.0;0.0;-999;-999;177;188;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:50;36.2;1005.3;39.0;0.000;0.000;0.0;0.0;-999;-999;204;220;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;13:55;36.0;1005.2;40.0;0.000;0.000;0.0;1.6;NW;NW;1041;1041;0.0;71;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:00;35.9;1005.1;45.0;0.000;0.000;0.0;1.6;NW;NW;211;276;0.3;48;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:05;35.7;1005.0;38.0;0.000;0.000;0.0;0.0;-999;-999;1062;1062;0.0;93;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:10;36.3;1004.9;38.0;0.000;0.000;0.0;1.6;NW;NW;1067;1071;0.0;98;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:15;36.9;1004.9;43.0;0.000;0.000;0.0;1.6;NW;NW;1042;1053;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:20;37.1;1004.8;40.0;0.000;0.000;0.0;1.6;NW;NW;1027;1028;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:25;37.3;1004.8;38.0;0.000;0.000;0.0;1.6;NW;NW;1027;1037;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:30;37.2;1004.7;35.0;0.000;0.000;0.0;3.2;NW;NW;999;1009;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:35;37.4;1004.6;36.0;0.000;0.000;0.0;3.2;NNW;NW;991;991;0.0;84;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:40;37.6;1004.5;36.0;0.000;0.000;0.0;0.0;-999;-999;937;951;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:45;37.8;1004.5;37.0;0.000;0.000;0.0;1.6;NNW;NNW;944;949;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:50;37.9;1004.4;35.0;0.000;0.000;0.0;1.6;NNW;NNW;943;949;0.0;77;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;14:55;37.8;1004.4;33.0;0.000;0.000;0.0;0.0;-999;-999;922;926;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:00;37.9;1004.2;35.0;0.000;0.000;0.0;1.6;N;N;938;947;0.7;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:05;38.1;1004.1;37.0;0.000;0.000;1.6;8.0;N;E;920;921;0.0;71;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:10;38.2;1004.1;37.0;0.000;0.000;3.2;8.0;SE;SE;942;942;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:15;38.2;1004.0;37.0;0.000;0.000;1.6;9.7;SSE;SSE;947;954;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:20;38.3;1004.0;35.0;0.000;0.000;1.6;9.7;S;S;934;937;0.0;62;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:25;38.4;1003.9;35.0;0.000;0.000;0.0;6.4;S;S;688;935;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:30;38.4;1003.8;35.0;0.000;0.000;0.0;3.2;S;S;209;209;0.0;41;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:35;38.3;1003.9;36.0;0.000;0.000;0.0;1.6;S;S;579;928;0.0;47;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:40;38.3;1003.7;38.0;0.000;0.000;0.0;1.6;S;S;890;916;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:45;38.5;1003.6;38.0;0.000;0.000;0.0;8.0;SSE;ESE;868;870;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:50;38.7;1003.6;37.0;0.000;0.000;1.6;9.7;SE;SE;835;844;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;15:55;38.8;1003.5;37.0;0.000;0.000;0.0;1.6;SE;SE;819;837;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:00;38.8;1003.5;32.0;0.000;0.000;0.0;1.6;SE;SE;766;784;0.6;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:05;38.8;1003.4;34.0;0.000;0.000;0.0;1.6;SE;SE;726;737;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:10;38.8;1003.4;33.0;0.000;0.000;0.0;3.2;SE;SE;691;694;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:15;38.8;1003.3;36.0;0.000;0.000;0.0;1.6;SE;SE;631;631;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:20;38.8;1003.3;35.0;0.000;0.000;0.0;1.6;SE;SE;665;670;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:25;38.8;1003.2;36.0;0.000;0.000;0.0;6.4;SE;SE;654;654;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:30;38.6;1003.0;35.0;0.000;0.000;0.0;8.0;SE;SE;638;649;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:35;38.5;1002.9;36.0;0.000;0.000;0.0;1.6;SE;SE;604;615;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:40;38.4;1002.9;35.0;0.000;0.000;0.0;1.6;SE;SE;584;587;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:45;38.2;1002.8;36.0;0.000;0.000;0.0;1.6;SE;SE;567;571;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:50;38.1;1002.8;36.0;0.000;0.000;0.0;1.6;SE;SE;567;568;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;16:55;38.0;1002.8;35.0;0.000;0.000;0.0;3.2;SE;SE;555;564;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:00;37.9;1002.7;37.0;0.000;0.000;3.2;11.3;SE;SSE;549;552;0.5;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:05;37.8;1002.7;38.0;0.000;0.000;1.6;11.3;SE;SSE;525;527;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:10;37.7;1002.7;36.0;0.000;0.000;1.6;11.3;SSE;SSE;516;519;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:15;37.5;1002.6;34.0;0.000;0.000;6.4;11.3;SE;SSE;497;504;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:20;37.4;1002.5;38.0;0.000;0.000;1.6;6.4;SSE;SE;479;487;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:25;37.3;1002.5;38.0;0.000;0.000;1.6;12.9;SSE;SSE;454;461;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:30;37.1;1002.5;37.0;0.000;0.000;4.8;14.5;SSE;SSE;428;434;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:35;36.9;1002.4;37.0;0.000;0.000;1.6;8.0;SSE;SSE;401;415;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:40;36.8;1002.5;37.0;0.000;0.000;1.6;11.3;SE;SE;374;383;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:45;36.8;1002.5;37.0;0.000;0.000;0.0;3.2;SE;SE;357;357;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:50;36.7;1002.5;37.0;0.000;0.000;0.0;4.8;ESE;ESE;122;257;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;17:55;36.7;1002.4;36.0;0.000;0.000;0.0;4.8;SE;SE;71;74;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:00;36.6;1002.4;36.0;0.000;0.000;0.0;4.8;SE;SE;64;67;0.3;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:05;36.4;1002.4;37.0;0.000;0.000;0.0;1.6;SE;SE;107;135;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:10;36.2;1002.4;36.0;0.000;0.000;1.6;4.8;SE;SE;68;104;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:15;36.0;1002.4;37.0;0.000;0.000;0.0;1.6;SE;SE;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:20;35.9;1002.4;36.0;0.000;0.000;0.0;3.2;SE;SE;76;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:25;35.7;1002.4;37.0;0.000;0.000;0.0;3.2;SE;SE;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:30;35.6;1002.4;36.0;0.000;0.000;1.6;4.8;SE;SE;48;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:35;35.4;1002.5;36.0;0.000;0.000;1.6;3.2;SE;SE;43;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:40;35.3;1002.4;39.0;0.000;0.000;0.0;1.6;SE;SE;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:45;35.1;1002.5;39.0;0.000;0.000;0.0;1.6;SE;SE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:50;34.9;1002.5;38.0;0.000;0.000;1.6;4.8;SE;SE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;18:55;34.8;1002.5;40.0;0.000;0.000;0.0;1.6;SE;SE;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:00;34.7;1002.6;41.0;0.000;0.000;0.0;1.6;SE;SE;29;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:05;34.6;1002.6;40.0;0.000;0.000;0.0;1.6;SE;SE;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:10;34.4;1002.7;40.0;0.000;0.000;0.0;1.6;SE;SE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:15;34.3;1002.7;41.0;0.000;0.000;0.0;0.0;-999;-999;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:20;34.2;1002.7;41.0;0.000;0.000;0.0;0.0;-999;-999;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:25;34.0;1002.8;41.0;0.000;0.000;0.0;0.0;-999;-999;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:30;33.8;1002.9;41.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:35;33.7;1002.9;42.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:40;33.4;1002.9;42.0;0.000;0.000;0.0;0.0;-999;-999;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:45;33.2;1003.0;42.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:50;33.1;1003.1;42.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;19:55;32.8;1003.1;43.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:00;32.6;1003.2;43.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:05;32.4;1003.1;44.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:10;32.2;1003.3;45.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:15;32.0;1003.2;46.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:20;31.8;1003.2;47.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:25;31.6;1003.4;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:30;31.4;1003.5;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:35;31.3;1003.6;48.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:40;31.1;1003.6;49.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:45;30.9;1003.6;49.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:50;30.8;1003.7;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;20:55;30.7;1003.7;50.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:00;30.6;1003.6;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:05;30.5;1003.9;51.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:10;30.4;1003.9;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:15;30.3;1003.9;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:20;30.2;1004.0;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:25;30.2;1004.0;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:30;30.1;1004.2;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:35;30.0;1004.2;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:40;29.9;1004.3;52.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/12/2013;21:45;29.9;1004.4;53.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
