Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/01/2013;05:10;29.3;1008.5;55.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:15;29.3;1008.5;55.0;0.000;0.000;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:20;29.3;1008.5;55.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:25;29.2;1008.5;55.0;0.000;0.000;4.8;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:30;29.1;1008.6;55.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:35;29.1;1008.5;56.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:40;28.9;1008.6;57.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:45;28.8;1008.7;57.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:50;28.8;1008.8;57.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;05:55;28.7;1008.8;57.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:00;28.6;1008.8;58.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:05;28.6;1008.9;58.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:10;28.6;1008.9;58.0;0.000;0.000;8.0;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:15;28.6;1009.0;58.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:20;28.6;1009.0;57.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:25;28.7;1009.1;56.0;0.000;0.000;9.7;16.1;ENE;ENE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:30;28.7;1009.1;56.0;0.000;0.000;9.7;14.5;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:35;28.7;1009.2;56.0;0.000;0.000;11.3;17.7;ENE;ENE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:40;28.7;1009.2;56.0;0.000;0.000;9.7;16.1;NE;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:45;28.7;1009.2;56.0;0.000;0.000;9.7;16.1;ENE;NE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:50;28.7;1009.2;56.0;0.000;0.000;9.7;16.1;ENE;NE;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;06:55;28.7;1009.3;56.0;0.000;0.000;9.7;14.5;ENE;ENE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:00;28.8;1009.3;56.0;0.000;0.000;11.3;19.3;ENE;ENE;26;28;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:05;28.7;1009.3;55.0;0.000;0.000;9.7;16.1;NE;ENE;29;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:10;28.8;1009.4;55.0;0.000;0.000;11.3;19.3;ENE;NE;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:15;28.8;1009.4;55.0;0.000;0.000;11.3;16.1;ENE;ENE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:20;28.8;1009.5;55.0;0.000;0.000;11.3;19.3;ENE;ENE;54;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:25;28.9;1009.5;55.0;0.000;0.000;9.7;19.3;NE;NNE;124;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:30;29.1;1009.5;55.0;0.000;0.000;9.7;22.5;NE;NE;159;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:35;29.3;1009.6;54.0;0.000;0.000;9.7;16.1;NE;NE;190;199;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:40;29.5;1009.6;53.0;0.000;0.000;11.3;17.7;NE;NE;210;218;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:45;29.7;1009.6;53.0;0.000;0.000;8.0;17.7;ENE;ENE;232;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:50;29.9;1009.7;52.0;0.000;0.000;9.7;20.9;NE;NNE;252;260;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;07:55;30.1;1009.7;52.0;0.000;0.000;11.3;17.7;NE;ENE;274;281;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:00;30.3;1009.8;52.0;0.000;0.000;11.3;19.3;NE;ENE;292;299;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:05;30.4;1009.8;51.0;0.000;0.000;9.7;17.7;NE;E;310;318;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:10;30.6;1009.9;51.0;0.000;0.000;12.9;20.9;NE;ENE;329;338;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:15;30.7;1009.8;51.0;0.000;0.000;8.0;16.1;NE;NNE;348;357;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:20;30.9;1009.9;51.0;0.000;0.000;9.7;22.5;ENE;NNE;367;374;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:25;31.1;1009.9;51.0;0.000;0.000;9.7;17.7;NNE;NNE;387;396;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:30;31.2;1009.9;50.0;0.000;0.000;11.3;17.7;NE;NE;406;415;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:35;31.3;1010.0;50.0;0.000;0.000;12.9;22.5;NNE;NNE;426;432;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:40;31.6;1010.0;49.0;0.000;0.000;12.9;22.5;NE;ENE;414;443;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:45;31.8;1010.0;49.0;0.000;0.000;8.0;17.7;NE;N;456;468;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:50;31.9;1010.2;49.0;0.000;0.000;11.3;20.9;NE;NE;481;489;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;08:55;32.0;1010.0;47.0;0.000;0.000;14.5;24.1;NE;ENE;499;504;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:00;32.1;1010.2;48.0;0.000;0.000;14.5;25.7;NE;NNE;521;529;0.4;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:05;32.1;1010.0;48.0;0.000;0.000;12.9;32.2;NE;NE;537;545;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:10;32.1;1010.2;48.0;0.000;0.000;16.1;32.2;NE;NE;558;568;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:15;32.1;1010.1;47.0;0.000;0.000;16.1;37.0;NE;NNE;579;585;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:20;32.2;1010.2;47.0;0.000;0.000;11.3;24.1;ENE;NNE;595;603;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:25;32.3;1010.1;45.0;0.000;0.000;16.1;32.2;NE;NE;610;613;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:30;32.3;1010.1;45.0;0.000;0.000;16.1;25.7;ENE;ENE;610;629;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:35;32.4;1010.2;46.0;0.000;0.000;16.1;30.6;NNE;NNE;644;650;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:40;32.6;1010.0;45.0;0.000;0.000;12.9;25.7;NNE;ENE;662;671;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:45;32.9;1010.0;46.0;0.000;0.000;11.3;20.9;ENE;NNE;680;686;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:50;33.0;1010.0;44.0;0.000;0.000;14.5;24.1;NE;NNE;694;698;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;09:55;33.0;1010.0;45.0;0.000;0.000;12.9;24.1;NNE;N;707;714;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:00;33.3;1010.0;45.0;0.000;0.000;12.9;20.9;NE;ENE;725;731;0.6;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:05;33.4;1010.1;44.0;0.000;0.000;14.5;24.1;NE;ENE;741;749;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:10;33.4;1010.1;44.0;0.000;0.000;14.5;25.7;NE;NNE;758;765;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:15;33.5;1010.0;43.0;0.000;0.000;14.5;24.1;NE;NE;772;777;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:20;33.6;1010.0;45.0;0.000;0.000;12.9;22.5;NE;NE;781;786;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:25;33.9;1010.1;44.0;0.000;0.000;11.3;17.7;NNW;NNW;794;798;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:30;34.3;1010.2;44.0;0.000;0.000;6.4;19.3;N;NNE;810;816;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:35;34.3;1010.1;44.0;0.000;0.000;9.7;17.7;NNE;NNE;820;826;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:40;34.4;1010.0;43.0;0.000;0.000;11.3;19.3;NNE;NNE;836;844;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:45;34.1;1010.1;44.0;0.000;0.000;14.5;24.1;NNW;NNW;851;856;0.0;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:50;34.3;1010.2;44.0;0.000;0.000;9.7;22.5;NNW;NNW;864;872;0.0;74;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;10:55;34.3;1010.2;43.0;0.000;0.000;14.5;22.5;NNW;NW;837;877;0.0;75;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:00;34.4;1010.2;43.0;0.000;0.000;12.9;20.9;N;NNW;884;888;0.7;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:05;34.3;1010.2;44.0;0.000;0.000;12.9;22.5;NNW;NNW;894;898;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:10;34.4;1010.1;44.0;0.000;0.000;14.5;22.5;NNW;NNW;907;911;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:15;34.8;1010.1;44.0;0.000;0.000;4.8;14.5;N;NNW;917;921;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:20;35.2;1010.0;42.0;0.000;0.000;11.3;20.9;NE;N;931;939;0.0;90;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:25;34.9;1009.9;42.0;0.000;0.000;9.7;19.3;N;NNW;938;942;0.0;92;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:30;35.4;1010.1;41.0;0.000;0.000;9.7;19.3;NNE;N;950;956;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:35;35.2;1010.0;41.0;0.000;0.000;12.9;22.5;NNE;NNE;954;956;0.0;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:40;35.3;1009.9;40.0;0.000;0.000;12.9;20.9;NE;N;962;970;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:45;35.4;1009.8;41.0;0.000;0.000;9.7;20.9;NE;NE;970;974;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:50;35.4;1009.8;41.0;0.000;0.000;12.9;20.9;NNW;NNW;974;976;0.0;100;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;11:55;35.8;1009.8;40.0;0.000;0.000;9.7;16.1;NNW;N;981;984;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:00;35.7;1009.7;41.0;0.000;0.000;11.3;19.3;NNE;NE;980;986;0.8;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:05;36.0;1009.6;41.0;0.000;0.000;8.0;19.3;NNE;NW;979;991;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:10;36.3;1009.6;41.0;0.000;0.000;8.0;14.5;NNE;N;991;995;0.0;102;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:15;36.5;1009.5;40.0;0.000;0.000;8.0;20.9;NNE;NNE;996;1002;0.0;102;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:20;36.1;1009.5;39.0;0.000;0.000;3.2;11.3;N;NNE;993;1000;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:25;36.4;1009.4;39.0;0.000;0.000;9.7;20.9;N;NNW;989;995;0.0;102;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:30;36.4;1009.3;40.0;0.000;0.000;9.7;20.9;NNW;NNW;1004;1011;0.0;105;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:35;36.3;1009.2;39.0;0.000;0.000;12.9;20.9;NNW;N;995;1005;0.0;104;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:40;36.3;1009.1;39.0;0.000;0.000;11.3;20.9;NW;NW;1000;1004;0.0;107;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:45;36.7;1009.2;39.0;0.000;0.000;6.4;16.1;N;N;1005;1009;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:50;36.7;1009.1;39.0;0.000;0.000;9.7;20.9;NNW;NNW;1001;1005;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;12:55;36.8;1009.0;39.0;0.000;0.000;3.2;16.1;NNW;NNW;1010;1011;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:00;37.1;1008.9;37.0;0.000;0.000;9.7;19.3;NNW;NNE;1010;1013;0.8;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:05;37.4;1008.9;37.0;0.000;0.000;9.7;16.1;NW;WNW;1017;1021;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:10;37.2;1008.9;37.0;0.000;0.000;11.3;22.5;NNE;NE;1015;1016;0.0;110;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:15;37.4;1008.8;36.0;0.000;0.000;4.8;14.5;NW;WNW;1014;1018;0.0;110;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:20;37.3;1008.8;36.0;0.000;0.000;11.3;19.3;NNW;NNE;1010;1014;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:25;36.8;1008.7;38.0;0.000;0.000;4.8;16.1;NW;NNW;1006;1014;0.0;108;109;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:30;37.3;1008.7;38.0;0.000;0.000;8.0;16.1;NNE;N;1005;1007;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:35;37.3;1008.6;35.0;0.000;0.000;6.4;17.7;NNW;N;1005;1007;0.0;107;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:40;37.5;1008.6;36.0;0.000;0.000;12.9;20.9;NNW;NNW;994;1000;0.0;104;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:45;37.8;1008.4;37.0;0.000;0.000;6.4;14.5;N;NW;981;986;0.0;101;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:50;37.4;1008.4;37.0;0.000;0.000;9.7;19.3;NE;NE;973;983;0.0;99;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;13:55;37.2;1008.4;36.0;0.000;0.000;4.8;12.9;NW;NNW;967;970;0.0;97;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:00;37.4;1008.3;40.0;0.000;0.000;1.6;9.7;WNW;WNW;965;967;0.8;96;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:05;37.8;1008.2;36.0;0.000;0.000;3.2;11.3;ENE;S;965;974;0.0;97;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:10;37.8;1008.1;36.0;0.000;0.000;6.4;17.7;ENE;NNE;955;962;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:15;38.1;1008.1;36.0;0.000;0.000;9.7;17.7;NW;NNE;954;960;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:20;37.9;1008.1;35.0;0.000;0.000;1.6;12.9;N;N;935;940;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:25;38.0;1008.0;36.0;0.000;0.000;3.2;9.7;E;ESE;922;925;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:30;38.1;1008.0;33.0;0.000;0.000;6.4;14.5;ENE;E;930;935;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:35;38.1;1007.9;34.0;0.000;0.000;4.8;12.9;N;NNE;926;932;0.0;91;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:40;38.4;1007.9;35.0;0.000;0.000;4.8;11.3;ENE;ENE;921;925;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:45;38.5;1007.9;34.0;0.000;0.000;12.9;22.5;E;ESE;910;918;0.0;88;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:50;38.1;1007.9;34.0;0.000;0.000;11.3;16.1;ESE;E;909;916;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;14:55;38.1;1007.7;34.0;0.000;0.000;8.0;14.5;ESE;E;906;912;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:00;38.0;1007.8;34.0;0.000;0.000;1.6;8.0;ESE;ESE;894;900;0.8;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:05;38.1;1007.6;35.0;0.000;0.000;4.8;19.3;ESE;SSE;879;886;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:10;38.0;1007.6;33.0;0.000;0.000;3.2;16.1;SE;S;863;872;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:15;38.1;1007.5;33.0;0.000;0.000;1.6;6.4;SE;SE;846;851;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:20;38.2;1007.3;34.0;0.000;0.000;1.6;9.7;SE;SE;837;844;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:25;38.4;1007.3;34.0;0.000;0.000;0.0;1.6;SE;SE;819;823;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:30;38.6;1007.1;33.0;0.000;0.000;3.2;9.7;SE;SE;806;807;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:35;38.5;1007.1;33.0;0.000;0.000;8.0;16.1;SE;ESE;793;800;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:40;38.4;1007.1;33.0;0.000;0.000;12.9;19.3;ESE;ESE;777;782;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:45;38.4;1007.0;32.0;0.000;0.000;6.4;16.1;SE;E;761;766;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:50;38.4;1007.0;33.0;0.000;0.000;4.8;16.1;SSE;ESE;745;749;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;15:55;38.5;1006.9;31.0;0.000;0.000;12.9;19.3;ESE;E;735;740;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:00;38.5;1006.9;31.0;0.000;0.000;12.9;20.9;E;E;719;731;0.7;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:05;38.5;1006.8;31.0;0.000;0.000;8.0;17.7;E;ESE;701;707;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:10;38.6;1006.7;32.0;0.000;0.000;8.0;19.3;ESE;E;690;694;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:15;38.4;1006.7;31.0;0.000;0.000;11.3;19.3;SE;ESE;673;679;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:20;38.4;1006.5;31.0;0.000;0.000;3.2;16.1;ENE;ESE;655;663;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:25;38.7;1006.4;31.0;0.000;0.000;9.7;16.1;ESE;SE;637;642;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:30;38.6;1006.4;32.0;0.000;0.000;8.0;16.1;ESE;ESE;626;633;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:35;38.6;1006.5;31.0;0.000;0.000;11.3;14.5;E;E;609;615;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:40;38.1;1006.4;30.0;0.000;0.000;8.0;14.5;ENE;ENE;594;599;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:45;38.2;1006.3;33.0;0.000;0.000;4.8;16.1;ESE;S;575;582;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:50;38.2;1006.2;32.0;0.000;0.000;11.3;17.7;ESE;SE;555;561;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;16:55;37.9;1006.1;31.0;0.000;0.000;8.0;17.7;E;ESE;536;541;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;17:00;38.0;1006.1;34.0;0.000;0.000;12.9;20.9;ESE;ESE;521;527;0.6;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/01/2013;17:05;37.8;1006.1;34.0;0.000;0.000;9.7;16.1;SE;SE;502;508;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
