Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
20/02/2013;16:00;32.2;1006.7;66.0;0.000;0.000;6.4;12.9;W;W;696;696;0.5;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:05;32.1;1006.7;64.0;0.000;0.000;3.2;11.3;W;W;673;680;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:10;32.1;1006.6;65.0;0.000;0.000;4.8;11.3;W;W;656;659;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:15;32.3;1006.5;69.0;0.000;0.000;0.0;9.7;WSW;WSW;652;652;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:20;32.2;1006.5;65.0;0.000;0.000;3.2;9.7;WSW;WSW;621;622;0.0;25;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:25;32.1;1006.4;66.0;0.000;0.000;3.2;11.3;W;WSW;607;608;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:30;31.9;1006.5;64.0;0.000;0.000;1.6;12.9;W;W;596;601;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:35;31.9;1006.4;65.0;0.000;0.000;1.6;9.7;WSW;WSW;577;582;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:40;31.8;1006.3;66.0;0.000;0.000;1.6;8.0;WSW;WSW;560;566;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:45;32.0;1006.2;67.0;0.000;0.000;0.0;6.4;WSW;WSW;540;545;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:50;31.9;1006.3;64.0;0.000;0.000;1.6;9.7;WSW;WSW;523;527;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;16:55;31.9;1006.2;64.0;0.000;0.000;1.6;8.0;WSW;WSW;507;510;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:00;32.0;1006.2;64.0;0.000;0.000;1.6;8.0;WSW;WSW;487;487;0.4;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:05;32.0;1006.1;63.0;0.000;0.000;0.0;1.6;WSW;WSW;470;478;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:10;32.0;1006.1;63.0;0.000;0.000;0.0;1.6;WSW;WSW;451;461;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:15;32.1;1006.3;64.0;0.000;0.000;0.0;0.0;-999;-999;423;425;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:20;32.3;1006.2;64.0;0.000;0.000;0.0;0.0;-999;-999;410;417;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:25;32.1;1006.3;62.0;0.000;0.000;0.0;1.6;WSW;WSW;388;396;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:30;32.2;1006.4;64.0;0.000;0.000;0.0;0.0;-999;-999;381;381;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:35;32.2;1006.3;62.0;0.000;0.000;0.0;1.6;WSW;WSW;357;362;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:40;32.1;1006.3;63.0;0.000;0.000;0.0;1.6;WSW;WSW;342;345;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:45;32.1;1006.1;62.0;0.000;0.000;0.0;6.4;WSW;WSW;312;329;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:50;31.8;1006.1;66.0;0.000;0.000;0.0;1.6;WSW;WSW;70;86;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;17:55;31.6;1006.1;63.0;0.000;0.000;0.0;0.0;-999;-999;57;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:00;31.1;1006.2;67.0;0.000;0.000;0.0;0.0;-999;-999;74;107;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:05;30.9;1006.1;70.0;0.000;0.000;0.0;0.0;-999;-999;248;248;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:10;31.3;1006.0;71.0;0.000;0.000;0.0;1.6;WSW;WSW;209;236;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:15;31.3;1006.0;67.0;0.000;0.000;0.0;0.0;-999;-999;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:20;31.4;1006.2;66.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:25;30.7;1006.3;71.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:30;30.3;1006.4;74.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:35;29.9;1006.4;74.0;0.000;0.000;0.0;0.0;-999;-999;91;118;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:40;30.3;1006.5;71.0;0.000;0.000;0.0;0.0;-999;-999;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:45;30.5;1006.4;72.0;0.000;0.000;0.0;0.0;-999;-999;50;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:50;30.8;1006.4;69.0;0.000;0.000;0.0;0.0;-999;-999;63;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;18:55;31.2;1006.5;69.0;0.000;0.000;0.0;0.0;-999;-999;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:00;30.8;1006.6;70.0;0.000;0.000;0.0;0.0;-999;-999;26;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:05;30.6;1006.6;71.0;0.000;0.000;0.0;0.0;-999;-999;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:10;30.2;1006.8;73.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:15;30.2;1006.8;74.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:20;30.2;1006.9;75.0;0.000;0.000;0.0;0.0;-999;-999;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:25;29.8;1007.0;75.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:30;29.6;1007.1;76.0;0.000;0.000;0.0;0.0;-999;-999;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:35;29.3;1007.1;77.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:40;29.1;1007.2;79.0;0.000;0.000;0.0;0.0;-999;-999;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:45;29.1;1007.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:50;29.4;1007.5;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;19:55;29.6;1007.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:00;29.6;1007.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:05;29.3;1007.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:10;29.1;1007.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:15;29.1;1007.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:20;29.2;1007.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:25;29.1;1007.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:30;28.8;1007.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:35;28.8;1007.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:40;28.8;1008.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:45;28.8;1008.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:50;28.9;1008.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;20:55;28.9;1008.3;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:00;28.8;1008.3;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:05;28.9;1008.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:10;29.1;1008.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:15;28.6;1008.6;81.0;0.000;0.000;8.0;17.7;SW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:20;28.4;1008.7;79.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:25;28.4;1008.8;76.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:30;28.3;1009.1;74.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:35;28.2;1009.3;73.0;0.000;0.000;12.9;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:40;28.1;1009.4;74.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:45;27.9;1009.5;74.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:50;27.8;1009.6;75.0;0.000;0.000;11.3;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;21:55;27.6;1009.6;76.0;0.000;0.000;12.9;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:00;27.3;1009.8;77.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:05;27.0;1009.9;80.0;0.000;0.000;9.7;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:10;26.4;1009.9;83.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:15;26.1;1009.8;85.0;0.000;0.000;6.4;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:20;25.7;1010.0;86.0;0.000;0.000;8.0;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:25;25.4;1010.1;87.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:30;25.3;1010.2;88.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:35;25.2;1010.4;88.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:40;25.1;1010.4;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:45;25.2;1010.6;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:50;25.1;1010.7;89.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;22:55;25.0;1010.8;90.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:00;25.0;1010.8;90.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:05;24.8;1010.7;90.0;0.400;0.686;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:10;24.7;1010.7;91.0;0.400;0.737;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:15;24.6;1010.8;91.0;0.200;0.508;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:20;24.5;1010.7;91.0;0.200;0.305;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:25;24.5;1010.7;91.0;0.200;0.483;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:30;24.4;1010.6;91.0;0.200;0.483;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:35;24.4;1010.6;91.0;0.000;0.229;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:40;24.4;1010.7;91.0;0.200;0.229;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:45;24.3;1010.7;91.0;0.000;0.152;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:50;24.3;1010.6;91.0;0.000;0.127;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
20/02/2013;23:55;24.3;1010.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:00;24.3;1010.7;91.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:05;24.3;1010.7;91.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:10;24.3;1010.7;91.0;0.000;0.000;1.6;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:15;24.4;1010.6;91.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:20;24.4;1010.6;91.0;0.000;0.000;1.6;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:25;24.4;1010.5;91.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:30;24.5;1010.4;91.0;0.000;0.000;8.0;16.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:35;24.6;1010.5;91.0;0.000;0.000;9.7;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:40;24.6;1010.5;91.0;0.000;0.000;9.7;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:45;24.7;1010.5;91.0;0.000;0.000;8.0;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:50;24.7;1010.4;91.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;00:55;24.7;1010.4;91.0;0.000;0.000;12.9;24.1;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:00;24.7;1010.3;91.0;0.000;0.000;14.5;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:05;24.7;1010.4;91.0;0.000;0.000;11.3;32.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:10;24.7;1010.3;91.0;0.000;0.000;12.9;20.9;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:15;24.7;1010.3;91.0;0.000;0.000;14.5;22.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:20;24.7;1010.3;91.0;0.000;0.000;12.9;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:25;24.7;1010.2;91.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:30;24.8;1010.2;91.0;0.000;0.000;9.7;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:35;24.8;1010.3;91.0;0.000;0.000;9.7;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:40;24.8;1010.2;91.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:45;24.8;1010.2;91.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:50;24.8;1010.3;91.0;0.000;0.000;9.7;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;01:55;24.8;1010.4;91.0;0.000;0.000;6.4;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:00;24.8;1010.4;91.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:05;24.8;1010.4;91.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:10;24.8;1010.4;91.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:15;24.8;1010.3;91.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:20;24.8;1010.4;91.0;1.200;7.239;1.6;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:25;24.7;1010.5;91.0;2.600;7.239;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:30;24.6;1010.5;91.0;1.400;2.591;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:35;24.6;1010.5;91.0;1.000;2.007;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:40;24.6;1010.6;91.0;1.800;4.699;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:45;24.5;1010.7;91.0;1.600;4.496;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:50;24.4;1010.6;91.0;1.200;3.023;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;02:55;24.5;1010.6;91.0;1.400;3.175;4.8;11.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:00;24.4;1010.6;91.0;1.600;3.429;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:05;24.5;1010.5;91.0;1.400;4.394;4.8;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:10;24.4;1010.4;91.0;2.800;5.994;6.4;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:15;24.3;1010.4;91.0;2.400;4.394;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:20;24.3;1010.3;91.0;0.600;2.946;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:25;24.3;1010.1;91.0;0.200;0.610;6.4;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:30;24.4;1010.2;91.0;0.200;0.330;0.0;4.8;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:35;24.3;1010.3;91.0;0.400;0.508;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:40;24.3;1010.3;91.0;0.400;0.660;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:45;24.3;1010.3;91.0;0.200;0.584;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:50;24.3;1010.4;91.0;0.400;0.711;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;03:55;24.3;1010.4;91.0;0.400;0.559;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/02/2013;04:00;24.3;1010.4;91.0;0.200;0.508;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
