Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/04/2013;13:15;31.4;1010.5;57.0;0.000;0.000;6.4;19.3;NNW;NNW;657;668;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:20;31.7;1010.3;56.0;0.000;0.000;6.4;16.1;NE;NE;651;656;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:25;31.4;1010.3;59.0;0.000;0.000;4.8;16.1;NNE;NNE;638;640;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:30;31.4;1010.2;56.0;0.000;0.000;9.7;19.3;NNE;NW;627;631;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:35;31.6;1010.0;55.0;0.000;0.000;9.7;16.1;NE;N;613;617;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:40;31.7;1009.9;55.0;0.000;0.000;11.3;25.7;NNE;NNE;611;612;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:45;31.6;1009.8;55.0;0.000;0.000;9.7;17.7;N;N;590;603;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:50;31.8;1009.9;55.0;0.000;0.000;9.7;17.7;NNW;NE;585;589;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;13:55;31.9;1009.7;54.0;0.000;0.000;6.4;19.3;NNE;NNE;576;578;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:00;31.9;1009.7;54.0;0.000;0.000;9.7;16.1;N;NNE;565;570;0.5;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:05;31.9;1009.6;53.0;0.000;0.000;8.0;16.1;N;N;546;548;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:10;32.0;1009.7;53.0;0.000;0.000;8.0;19.3;NNW;NNW;537;538;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:15;32.1;1009.6;54.0;0.000;0.000;8.0;17.7;NE;N;541;547;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:20;31.9;1009.6;52.0;0.000;0.000;9.7;19.3;NNW;N;514;527;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:25;31.9;1009.6;54.0;0.000;0.000;9.7;19.3;NNW;NNW;433;475;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:30;31.8;1009.5;54.0;0.000;0.000;11.3;20.9;NNW;NNW;390;390;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:35;31.8;1009.4;53.0;0.000;0.000;11.3;22.5;NNW;NNW;488;501;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:40;31.7;1009.4;54.0;0.000;0.000;11.3;17.7;NNE;NNW;348;478;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:45;31.7;1009.3;54.0;0.000;0.000;8.0;24.1;NNE;NE;465;468;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:50;31.6;1009.4;54.0;0.000;0.000;11.3;24.1;NNE;NNE;448;457;0.0;13;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;14:55;31.4;1009.4;55.0;0.000;0.000;8.0;20.9;N;NNW;252;417;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:00;31.6;1009.4;54.0;0.000;0.000;6.4;14.5;NNW;NW;371;396;0.4;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:05;31.7;1009.4;54.0;0.000;0.000;6.4;16.1;NNE;NNW;351;364;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:10;31.7;1009.3;56.0;0.000;0.000;8.0;20.9;NNE;NNW;345;364;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:15;31.8;1009.4;54.0;0.000;0.000;9.7;22.5;NE;N;346;346;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:20;31.7;1009.3;55.0;0.000;0.000;8.0;20.9;NNE;NNE;334;341;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:25;31.6;1009.3;55.0;0.000;0.000;9.7;20.9;NNE;NNE;318;325;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:30;31.6;1009.2;54.0;0.000;0.000;9.7;25.7;NE;NNE;306;311;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:35;31.7;1009.2;53.0;0.000;0.000;8.0;22.5;NNE;N;289;295;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:40;31.6;1009.2;54.0;0.000;0.000;6.4;17.7;NNE;NE;275;283;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:45;31.5;1009.2;54.0;0.000;0.000;11.3;20.9;NE;NNE;258;265;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:50;31.6;1009.3;54.0;0.000;0.000;8.0;19.3;NE;N;242;248;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;15:55;31.6;1009.2;54.0;0.000;0.000;8.0;25.7;NNW;NE;228;234;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:00;31.6;1009.2;53.0;0.000;0.000;6.4;17.7;NNE;NNE;220;227;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:05;31.3;1009.2;54.0;0.000;0.000;9.7;22.5;NNE;NNE;196;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:10;31.3;1009.2;55.0;0.000;0.000;9.7;17.7;NNE;NW;141;148;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:15;31.2;1009.2;55.0;0.000;0.000;9.7;22.5;NNE;NE;156;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:20;31.1;1009.2;54.0;0.000;0.000;11.3;19.3;NNE;NNE;139;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:25;31.0;1009.2;55.0;0.000;0.000;9.7;19.3;NNE;NNW;122;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:30;30.9;1009.2;56.0;0.000;0.000;6.4;19.3;N;NNE;105;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:35;30.9;1009.2;56.0;0.000;0.000;8.0;22.5;NNE;N;82;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:40;30.8;1009.2;56.0;0.000;0.000;6.4;20.9;NNE;NNE;34;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:45;30.7;1009.2;56.0;0.000;0.000;8.0;19.3;N;NNW;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:50;30.6;1009.2;57.0;0.000;0.000;8.0;20.9;NNE;NNE;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;16:55;30.4;1009.2;58.0;0.000;0.000;8.0;14.5;NE;NE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:00;30.3;1009.2;58.0;0.000;0.000;9.7;19.3;NNE;NE;20;21;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:05;30.2;1009.3;58.0;0.000;0.000;8.0;16.1;NE;NNE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:10;30.2;1009.2;58.0;0.000;0.000;11.3;17.7;NE;NNE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:15;30.0;1009.1;58.0;0.000;0.000;8.0;16.1;NE;NNE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:20;29.9;1009.2;59.0;0.000;0.000;4.8;12.9;NE;NNE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:25;29.8;1009.1;59.0;0.000;0.000;6.4;16.1;NNE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:30;29.7;1009.3;60.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:35;29.6;1009.3;60.0;0.000;0.000;4.8;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:40;29.5;1009.4;61.0;0.000;0.000;4.8;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:45;29.4;1009.4;61.0;0.000;0.000;3.2;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:50;29.3;1009.4;62.0;0.000;0.000;3.2;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;17:55;29.2;1009.5;62.0;0.000;0.000;3.2;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:00;29.1;1009.6;61.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:05;29.1;1009.6;61.0;0.000;0.000;4.8;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:10;29.0;1009.6;61.0;0.000;0.000;4.8;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:15;29.0;1009.6;61.0;0.000;0.000;4.8;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:20;28.9;1009.7;62.0;0.000;0.000;3.2;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:25;28.8;1009.8;61.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:30;28.8;1009.8;61.0;0.000;0.000;4.8;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:35;28.8;1009.8;62.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:40;28.7;1009.9;62.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:45;28.7;1009.9;62.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:50;28.7;1009.9;62.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;18:55;28.6;1009.9;62.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:00;28.6;1010.0;62.0;0.000;0.000;3.2;11.3;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:05;28.4;1009.9;62.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:10;28.5;1010.0;62.0;0.000;0.000;3.2;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:15;28.5;1010.1;62.0;0.000;0.000;6.4;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:20;28.5;1010.2;62.0;0.000;0.000;4.8;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:25;28.4;1010.3;62.0;0.000;0.000;3.2;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:30;28.4;1010.3;62.0;0.000;0.000;4.8;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:35;28.3;1010.3;62.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:40;28.4;1010.3;63.0;0.000;0.000;6.4;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:45;28.3;1010.4;63.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:50;28.3;1010.4;63.0;0.000;0.000;4.8;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;19:55;28.3;1010.5;63.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:00;28.2;1010.4;63.0;0.000;0.000;3.2;14.5;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:05;28.2;1010.3;63.0;0.000;0.000;3.2;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:10;28.2;1010.5;63.0;0.000;0.000;4.8;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:15;28.1;1010.5;64.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:20;28.1;1010.6;64.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:25;27.9;1010.6;64.0;0.000;0.000;3.2;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:30;27.9;1010.6;65.0;0.000;0.000;3.2;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:35;27.8;1010.8;65.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:40;27.8;1010.9;65.0;0.000;0.000;3.2;12.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:45;27.8;1011.0;65.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:50;27.8;1010.9;65.0;0.000;0.000;3.2;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;20:55;27.7;1010.9;66.0;0.000;0.000;1.6;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:00;27.6;1010.9;66.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:05;27.6;1011.0;66.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:10;27.6;1011.1;66.0;0.000;0.000;3.2;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:15;27.6;1011.1;66.0;0.000;0.000;4.8;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:20;27.6;1011.1;66.0;0.000;0.000;4.8;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:25;27.6;1011.1;66.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:30;27.6;1011.2;66.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:35;27.5;1011.2;66.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:40;27.4;1011.2;66.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:45;27.4;1011.2;67.0;0.000;0.000;6.4;14.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:50;27.3;1011.3;67.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;21:55;27.3;1011.4;67.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:00;27.3;1011.3;67.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:05;27.2;1011.3;67.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:10;27.2;1011.3;67.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:15;27.2;1011.4;68.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:20;27.1;1011.3;68.0;0.000;0.000;3.2;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:25;27.0;1011.3;68.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:30;26.9;1011.3;69.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:35;26.8;1011.3;69.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:40;26.8;1011.3;69.0;0.000;0.000;4.8;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:45;26.8;1011.4;69.0;0.000;0.000;1.6;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:50;26.8;1011.3;69.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;22:55;26.7;1011.4;69.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:00;26.7;1011.4;69.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:05;26.7;1011.4;69.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:10;26.7;1011.3;69.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:15;26.7;1011.3;69.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:20;26.7;1011.4;69.0;0.000;0.000;4.8;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:25;26.7;1011.2;69.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:30;26.7;1011.2;69.0;0.000;0.000;4.8;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:35;26.7;1011.2;69.0;0.000;0.000;4.8;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:40;26.8;1011.2;68.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:45;26.8;1011.3;68.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:50;26.9;1011.3;67.0;0.000;0.000;6.4;19.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/04/2013;23:55;26.9;1011.2;67.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:00;26.9;1011.2;67.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:05;26.9;1011.2;67.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:10;26.8;1011.2;68.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:15;26.8;1011.1;68.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:20;26.7;1011.1;69.0;0.000;0.000;9.7;17.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:25;26.6;1011.1;69.0;0.000;0.000;11.3;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:30;26.5;1011.0;70.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:35;26.3;1010.9;71.0;0.000;0.000;6.4;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:40;26.3;1011.0;71.0;0.000;0.000;8.0;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:45;26.3;1010.9;71.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:50;26.4;1010.9;71.0;0.000;0.000;9.7;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;00:55;26.4;1010.9;70.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;01:00;26.5;1010.9;69.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;01:05;26.6;1010.9;69.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/04/2013;01:10;26.6;1010.9;69.0;0.000;0.000;12.9;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
