Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/03/2013;02:20;24.0;1013.3;65.0;0.000;0.000;9.7;14.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:25;23.9;1013.3;65.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:30;23.9;1013.2;65.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:35;24.0;1013.3;65.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:40;24.0;1013.4;65.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:45;24.1;1013.3;65.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:50;24.1;1013.3;64.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;02:55;24.1;1013.2;64.0;0.000;0.000;11.3;19.3;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:00;24.1;1013.0;65.0;0.000;0.000;11.3;19.3;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:05;23.9;1013.0;65.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:10;23.9;1013.1;65.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:15;23.8;1013.1;65.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:20;23.8;1013.0;65.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:25;23.8;1013.0;65.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:30;23.8;1013.0;65.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:35;23.7;1013.0;65.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:40;23.6;1013.1;65.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:45;23.6;1013.1;65.0;0.000;0.000;12.9;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:50;23.6;1013.1;66.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;03:55;23.4;1013.1;66.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:00;23.4;1013.1;66.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:05;23.3;1013.2;67.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:10;23.3;1013.2;67.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:15;23.3;1013.2;67.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:20;23.2;1013.1;67.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:25;23.2;1013.1;67.0;0.000;0.000;8.0;11.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:30;23.2;1013.1;67.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:35;23.1;1013.1;68.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:40;23.1;1013.1;68.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:45;23.1;1013.1;68.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:50;23.1;1013.1;68.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;04:55;23.1;1013.1;68.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:00;23.1;1013.2;68.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:05;23.1;1013.4;68.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:10;23.0;1013.4;68.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:15;23.0;1013.2;68.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:20;23.0;1013.4;68.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:25;23.0;1013.5;68.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:30;23.0;1013.5;68.0;0.000;0.000;9.7;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:35;23.1;1013.5;68.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:40;23.0;1013.5;68.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:45;23.0;1013.6;68.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:50;23.0;1013.6;68.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;05:55;22.9;1013.7;68.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:00;22.9;1013.8;68.0;0.000;0.000;9.7;14.5;ENE;ENE;1;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:05;22.9;1013.8;68.0;0.000;0.000;11.3;16.1;ENE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:10;22.9;1013.7;68.0;0.000;0.000;11.3;17.7;E;ENE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:15;22.9;1013.8;68.0;0.000;0.000;11.3;17.7;ENE;E;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:20;23.0;1013.9;68.0;0.000;0.000;11.3;19.3;ENE;ENE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:25;23.1;1014.0;68.0;0.000;0.000;11.3;14.5;ENE;ENE;27;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:30;23.1;1013.9;68.0;0.000;0.000;9.7;16.1;ENE;E;52;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:35;23.3;1013.9;67.0;0.000;0.000;11.3;16.1;ENE;ENE;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:40;23.3;1013.9;67.0;0.000;0.000;12.9;19.3;ENE;E;42;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:45;23.4;1013.9;67.0;0.000;0.000;11.3;17.7;ENE;ENE;108;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:50;23.7;1014.0;66.0;0.000;0.000;11.3;17.7;ENE;NE;121;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;06:55;23.8;1014.0;66.0;0.000;0.000;11.3;17.7;ENE;NE;152;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:00;24.1;1014.1;65.0;0.000;0.000;11.3;16.1;ENE;NE;175;179;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:05;24.2;1014.1;64.0;0.000;0.000;12.9;19.3;ENE;NE;196;204;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:10;24.4;1014.2;64.0;0.000;0.000;11.3;16.1;ENE;ENE;222;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:15;24.7;1014.3;63.0;0.000;0.000;11.3;20.9;ENE;ENE;241;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:20;24.8;1014.4;62.0;0.000;0.000;11.3;22.5;NE;ENE;262;271;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:25;25.1;1014.5;62.0;0.000;0.000;9.7;19.3;NE;NNE;283;287;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:30;25.3;1014.5;61.0;0.000;0.000;9.7;17.7;NE;NE;292;299;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:35;25.4;1014.4;60.0;0.000;0.000;11.3;22.5;NE;NE;307;318;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:40;25.7;1014.5;60.0;0.000;0.000;11.3;19.3;NE;ENE;327;332;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:45;25.8;1014.5;59.0;0.000;0.000;12.9;20.9;ENE;ENE;347;353;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:50;25.9;1014.5;59.0;0.000;0.000;12.9;20.9;NE;ENE;360;360;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;07:55;25.9;1014.7;59.0;0.000;0.000;14.5;20.9;NE;NNE;394;394;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:00;26.1;1014.7;58.0;0.000;0.000;12.9;19.3;NE;ENE;407;411;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:05;26.3;1014.7;58.0;0.000;0.000;12.9;20.9;NE;NNE;422;429;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:10;26.6;1014.8;58.0;0.000;0.000;9.7;19.3;NE;ESE;440;446;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:15;26.7;1014.8;57.0;0.000;0.000;11.3;19.3;NE;NNE;456;461;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:20;26.8;1014.8;57.0;0.000;0.000;11.3;17.7;NE;NNE;474;480;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:25;26.8;1014.9;57.0;0.000;0.000;12.9;20.9;NE;NNE;496;499;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:30;26.9;1015.0;56.0;0.000;0.000;12.9;19.3;ENE;ENE;474;503;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:35;27.1;1015.0;56.0;0.000;0.000;11.3;17.7;NE;NNE;525;529;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:40;27.1;1015.0;56.0;0.000;0.000;14.5;24.1;NE;ENE;544;547;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:45;27.2;1015.1;57.0;0.000;0.000;12.9;19.3;ENE;NNE;554;561;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:50;27.1;1015.0;57.0;0.000;0.000;14.5;29.0;ENE;ENE;573;582;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;08:55;27.3;1015.1;57.0;0.000;0.000;11.3;19.3;ENE;ENE;590;596;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:00;27.4;1015.1;56.0;0.000;0.000;14.5;24.1;ENE;NE;603;606;0.4;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:05;27.5;1015.0;56.0;0.000;0.000;14.5;24.1;ENE;ENE;620;624;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:10;27.4;1015.0;55.0;0.000;0.000;16.1;29.0;ENE;ENE;633;640;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:15;27.5;1014.9;57.0;0.000;0.000;12.9;24.1;NE;NE;649;652;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:20;27.9;1014.9;54.0;0.000;0.000;12.9;20.9;NE;N;662;670;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:25;27.9;1015.0;55.0;0.000;0.000;14.5;25.7;ENE;NE;675;682;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:30;27.9;1014.8;54.0;0.000;0.000;16.1;32.2;ENE;NNE;691;696;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:35;27.8;1014.9;55.0;0.000;0.000;14.5;25.7;ENE;ENE;708;710;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:40;27.9;1014.8;54.0;0.000;0.000;16.1;25.7;NE;NE;716;719;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:45;28.0;1014.8;54.0;0.000;0.000;14.5;24.1;NE;NNE;723;724;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:50;28.2;1014.8;54.0;0.000;0.000;14.5;20.9;NE;NE;739;744;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;09:55;28.3;1014.9;54.0;0.000;0.000;12.9;24.1;NE;NNE;749;754;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:00;28.2;1015.0;54.0;0.000;0.000;12.9;22.5;NNE;NNE;758;759;0.6;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:05;28.3;1014.9;55.0;0.000;0.000;14.5;22.5;NNE;NNE;769;773;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:10;28.2;1014.9;54.0;0.000;0.000;14.5;22.5;NNE;NE;782;784;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:15;28.4;1014.8;54.0;0.000;0.000;14.5;22.5;ENE;ENE;789;791;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:20;28.6;1014.8;54.0;0.000;0.000;12.9;22.5;NE;NNE;798;800;0.0;59;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:25;28.8;1014.7;53.0;0.000;0.000;12.9;25.7;NE;NE;808;809;0.0;60;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:30;28.9;1014.7;53.0;0.000;0.000;16.1;25.7;NE;E;817;817;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:35;28.9;1014.7;53.0;0.000;0.000;14.5;20.9;NE;NNE;826;826;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:40;29.0;1014.7;51.0;0.000;0.000;14.5;22.5;NE;NE;832;835;0.0;65;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:45;29.2;1014.7;52.0;0.000;0.000;11.3;20.9;NNE;NW;833;833;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:50;29.3;1014.7;51.0;0.000;0.000;14.5;24.1;NNE;N;844;844;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;10:55;29.4;1014.7;52.0;0.000;0.000;12.9;22.5;N;NNW;847;849;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:00;29.6;1014.5;51.0;0.000;0.000;12.9;22.5;NE;NNE;853;856;0.6;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:05;29.7;1014.5;52.0;0.000;0.000;11.3;20.9;N;N;855;856;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:10;29.6;1014.5;52.0;0.000;0.000;12.9;19.3;ENE;NE;858;860;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:15;29.9;1014.3;52.0;0.000;0.000;9.7;20.9;ENE;ENE;862;863;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:20;29.9;1014.3;52.0;0.000;0.000;11.3;19.3;NNW;N;863;865;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:25;30.1;1014.2;52.0;0.000;0.000;9.7;14.5;NE;ENE;867;868;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:30;30.3;1014.2;51.0;0.000;0.000;11.3;19.3;N;NNE;869;870;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:35;30.3;1014.3;53.0;0.000;0.000;12.9;22.5;NNE;WNW;873;875;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:40;30.1;1014.2;52.0;0.000;0.000;12.9;29.0;N;NNW;873;875;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:45;30.4;1014.2;54.0;0.000;0.000;8.0;16.1;ENE;NNW;875;875;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:50;30.6;1014.0;52.0;0.000;0.000;8.0;14.5;N;NNW;876;877;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;11:55;30.7;1013.8;50.0;0.000;0.000;9.7;16.1;NNE;NNE;876;877;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:00;30.8;1013.8;50.0;0.000;0.000;11.3;16.1;N;NE;876;877;0.7;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:05;30.3;1013.6;50.0;0.000;0.000;9.7;25.7;NNW;NNW;874;875;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:10;30.5;1013.5;52.0;0.000;0.000;9.7;17.7;NNE;NE;871;874;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:15;31.0;1013.3;51.0;0.000;0.000;9.7;24.1;NNE;NNE;869;870;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:20;31.1;1013.3;50.0;0.000;0.000;11.3;22.5;ENE;NE;873;875;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:25;31.2;1013.2;48.0;0.000;0.000;11.3;19.3;ENE;ENE;886;889;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:30;31.3;1013.1;48.0;0.000;0.000;9.7;19.3;NE;NE;873;875;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:35;31.2;1013.1;48.0;0.000;0.000;9.7;20.9;NE;ENE;872;874;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:40;31.7;1013.0;47.0;0.000;0.000;8.0;16.1;NNW;NNW;862;863;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:45;31.7;1013.0;45.0;0.000;0.000;11.3;25.7;NNE;NNE;868;870;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:50;31.6;1012.9;44.0;0.000;0.000;12.9;22.5;NE;NNE;868;877;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;12:55;31.9;1012.7;44.0;0.000;0.000;6.4;19.3;NE;NW;854;854;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:00;31.6;1012.7;46.0;0.000;0.000;14.5;20.9;NNW;NNW;848;849;0.7;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:05;32.0;1012.6;46.0;0.000;0.000;8.0;16.1;NNE;NNW;847;847;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:10;32.2;1012.5;43.0;0.000;0.000;11.3;17.7;NNW;NW;846;846;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:15;31.9;1012.4;40.0;0.000;0.000;9.7;20.9;N;NNE;834;835;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:20;31.9;1012.3;42.0;0.000;0.000;12.9;20.9;ENE;ENE;822;830;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:25;31.9;1012.3;42.0;0.000;0.000;9.7;19.3;NNE;NNE;808;814;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:30;32.0;1012.2;42.0;0.000;0.000;9.7;16.1;NNE;ENE;811;816;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:35;32.1;1012.1;44.0;0.000;0.000;14.5;30.6;NE;NNE;798;800;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:40;32.1;1012.1;44.0;0.000;0.000;9.7;19.3;NNE;NNE;800;800;0.0;51;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:45;31.9;1012.1;43.0;0.000;0.000;8.0;17.7;ENE;NNE;782;782;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:50;32.1;1012.0;43.0;0.000;0.000;9.7;17.7;NNW;NNE;786;786;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;13:55;31.9;1012.0;42.0;0.000;0.000;12.9;20.9;NNW;NW;759;761;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;14:00;31.8;1011.7;42.0;0.000;0.000;11.3;20.9;NNW;N;749;749;0.7;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;14:05;32.1;1011.5;42.0;0.000;0.000;6.4;17.7;NNE;ENE;736;745;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2013;14:10;31.8;1011.6;41.0;0.000;0.000;12.9;22.5;NNE;NNE;729;729;0.0;37;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
