Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/10/2016;20:50;20.6;1008.3;93.0;0.200;0.737;20.9;38.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;20:55;20.6;1009.2;93.0;0.000;0.254;16.1;38.6;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:00;20.7;1010.0;93.0;0.200;0.254;16.1;38.6;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:05;20.7;1010.3;93.0;0.000;0.127;14.5;37.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:10;20.8;1009.8;93.0;0.000;0.127;14.5;35.4;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:15;20.8;1009.7;93.0;0.000;0.102;16.1;38.6;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:20;20.7;1009.9;93.0;0.400;0.686;17.7;40.2;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:25;20.8;1010.0;93.0;0.400;0.965;12.9;29.0;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:30;20.9;1010.1;93.0;0.200;0.457;11.3;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:35;20.9;1010.1;93.0;0.200;0.356;8.0;32.2;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:40;20.9;1009.9;93.0;0.400;0.711;11.3;30.6;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:45;20.8;1009.6;93.0;0.200;0.711;9.7;32.2;NE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:50;20.8;1008.6;93.0;0.200;0.330;12.9;46.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;21:55;20.8;1007.1;93.0;0.000;0.229;14.5;43.5;ESE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:00;20.8;1006.5;92.0;0.200;0.229;14.5;45.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:05;20.9;1008.0;92.0;0.200;0.203;14.5;32.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:10;21.0;1007.9;92.0;0.000;0.178;6.4;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:15;21.1;1008.1;92.0;0.000;0.152;11.3;38.6;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:20;21.1;1008.0;91.0;0.000;0.102;11.3;30.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:25;21.2;1007.7;91.0;0.000;0.000;9.7;22.5;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:30;21.3;1007.8;91.0;0.000;0.000;8.0;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:35;21.3;1007.7;90.0;0.000;0.000;4.8;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:40;21.3;1007.4;90.0;0.000;0.000;8.0;22.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:45;21.3;1007.5;90.0;0.000;0.000;6.4;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:50;21.4;1007.3;90.0;0.000;0.000;6.4;29.0;E;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;22:55;21.5;1007.5;89.0;0.000;0.000;8.0;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:00;21.6;1007.2;89.0;0.000;0.000;8.0;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:05;21.6;1007.2;89.0;0.000;0.000;6.4;30.6;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:10;21.7;1007.2;89.0;0.000;0.000;4.8;20.9;E;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:15;21.8;1006.9;88.0;0.000;0.000;6.4;29.0;E;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:20;21.8;1006.8;88.0;0.000;0.000;4.8;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:25;21.8;1006.9;88.0;0.000;0.000;3.2;11.3;E;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:30;21.8;1006.7;87.0;0.000;0.000;4.8;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:35;21.9;1006.6;87.0;0.000;0.000;3.2;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:40;21.9;1006.5;87.0;0.000;0.000;3.2;11.3;ENE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:45;21.9;1006.4;87.0;0.000;0.000;3.2;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:50;21.9;1006.3;87.0;0.000;0.000;4.8;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2016;23:55;21.9;1006.2;86.0;0.000;0.000;4.8;22.5;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:00;22.1;1006.1;86.0;0.000;0.000;3.2;11.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:05;22.1;1005.9;86.0;0.000;0.000;3.2;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:10;22.1;1005.9;86.0;0.000;0.000;3.2;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:15;22.1;1005.9;86.0;0.000;0.000;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:20;22.1;1005.9;86.0;0.000;0.000;4.8;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:25;22.1;1005.9;85.0;0.000;0.000;4.8;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:30;22.1;1005.8;86.0;0.000;0.000;1.6;9.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:35;22.1;1005.7;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:40;22.1;1005.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:45;22.0;1005.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:50;22.0;1005.8;86.0;0.000;0.000;0.0;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;00:55;21.9;1005.9;86.0;0.000;0.000;3.2;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:00;21.9;1006.0;86.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:05;21.9;1006.0;86.0;0.000;0.000;3.2;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:10;21.9;1006.0;86.0;0.000;0.000;1.6;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:15;21.8;1006.1;86.0;0.000;0.000;3.2;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:20;21.8;1006.1;87.0;0.000;0.000;0.0;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:25;21.8;1006.1;87.0;0.000;0.000;4.8;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:30;21.8;1006.0;87.0;0.000;0.000;6.4;16.1;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:35;21.8;1005.9;86.0;0.000;0.000;6.4;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:40;21.9;1005.9;86.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:45;21.9;1005.9;86.0;0.000;0.000;8.0;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:50;21.9;1005.9;86.0;0.000;0.000;8.0;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;01:55;22.0;1006.0;86.0;0.000;0.000;8.0;20.9;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:00;22.0;1005.9;86.0;0.000;0.000;8.0;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:05;22.1;1005.8;85.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:10;22.1;1005.9;85.0;0.000;0.000;9.7;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:15;22.1;1005.9;85.0;0.000;0.000;8.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:20;22.1;1005.9;85.0;0.000;0.000;8.0;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:25;22.1;1006.3;85.0;0.000;0.000;8.0;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:30;22.2;1006.2;84.0;0.000;0.000;9.7;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:35;22.2;1006.1;84.0;0.000;0.000;8.0;17.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:40;22.2;1005.9;84.0;0.000;0.000;8.0;22.5;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:45;22.3;1005.9;84.0;0.000;0.000;9.7;37.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:50;22.3;1006.0;83.0;0.000;0.000;9.7;29.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;02:55;22.3;1006.0;83.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:00;22.3;1006.0;83.0;0.000;0.000;9.7;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:05;22.4;1005.9;83.0;0.000;0.000;8.0;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:10;22.4;1006.0;83.0;0.000;0.000;9.7;22.5;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:15;22.6;1006.0;82.0;0.000;0.000;9.7;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:20;22.6;1005.9;82.0;0.000;0.000;9.7;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:25;22.7;1005.8;82.0;0.000;0.000;12.9;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:30;22.8;1005.9;82.0;0.000;0.000;11.3;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:35;22.8;1005.9;82.0;0.000;0.000;12.9;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:40;22.9;1005.9;82.0;0.000;0.000;11.3;30.6;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:45;22.9;1005.9;82.0;0.000;0.000;11.3;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:50;22.9;1005.8;82.0;0.000;0.000;9.7;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;03:55;22.9;1006.0;81.0;0.000;0.000;11.3;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:00;23.0;1005.8;81.0;0.000;0.000;11.3;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:05;23.0;1006.0;81.0;0.000;0.000;9.7;22.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:10;23.1;1005.9;81.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:15;23.1;1006.0;81.0;0.000;0.000;11.3;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:20;23.1;1006.0;82.0;0.000;0.000;8.0;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:25;23.1;1006.0;81.0;0.000;0.000;8.0;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:30;23.1;1005.9;82.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:35;23.2;1006.0;81.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:40;23.2;1005.9;81.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:45;23.2;1006.0;81.0;0.000;0.000;9.7;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:50;23.3;1005.8;81.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;04:55;23.3;1005.9;82.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:00;23.3;1005.9;82.0;0.000;0.000;11.3;24.1;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:05;23.3;1005.9;82.0;0.000;0.000;11.3;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:10;23.3;1005.9;82.0;0.000;0.000;11.3;30.6;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:15;23.3;1005.9;82.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:20;23.3;1006.0;82.0;0.000;0.000;12.9;35.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:25;23.3;1005.9;82.0;0.000;0.000;11.3;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:30;23.3;1006.1;82.0;0.000;0.000;12.9;24.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:35;23.3;1006.3;82.0;0.000;0.000;12.9;24.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:40;23.3;1006.3;82.0;0.000;0.000;9.7;22.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:45;23.3;1006.3;82.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:50;23.3;1006.6;83.0;0.000;0.000;8.0;20.9;N;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;05:55;23.3;1006.9;82.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:00;23.3;1006.8;83.0;0.000;0.000;9.7;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:05;23.3;1006.9;83.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:10;23.4;1007.4;83.0;0.000;0.000;0.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:15;23.4;1008.8;84.0;0.000;0.000;3.2;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:20;23.3;1009.2;84.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:25;23.1;1009.3;84.0;0.000;0.000;16.1;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:30;22.8;1009.7;85.0;0.000;0.000;14.5;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:35;22.5;1010.0;86.0;0.000;0.000;24.1;46.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:40;22.1;1010.9;87.0;0.000;0.000;25.7;41.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:45;21.7;1011.3;89.0;0.400;3.988;19.3;37.0;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:50;21.3;1010.6;90.0;0.000;0.229;17.7;38.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;06:55;20.9;1011.0;91.0;0.000;0.127;17.7;32.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:00;20.8;1011.4;92.0;0.000;0.102;16.1;35.4;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:05;20.7;1011.5;92.0;0.000;0.000;12.9;24.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:10;20.6;1011.5;92.0;0.000;0.000;11.3;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:15;20.6;1011.3;93.0;0.000;0.000;12.9;29.0;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:20;20.5;1011.5;93.0;0.000;0.000;11.3;22.5;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:25;20.4;1011.5;93.0;0.000;0.000;11.3;20.9;SE;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:30;20.4;1011.3;93.0;0.000;0.000;12.9;25.7;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:35;20.3;1011.1;93.0;0.000;0.000;12.9;24.1;SE;SE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:40;20.3;1011.4;93.0;0.800;3.454;12.9;35.4;SSE;SSE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:45;20.2;1011.4;93.0;0.000;0.279;11.3;19.3;SE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:50;20.2;1011.1;93.0;0.000;0.152;12.9;24.1;SE;ESE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;07:55;20.2;1011.5;94.0;0.000;0.102;12.9;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:00;20.2;1012.4;94.0;0.000;0.000;8.0;16.1;E;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:05;20.2;1012.2;94.0;1.400;3.327;11.3;22.5;SE;SE;10;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:10;20.1;1011.5;94.0;1.600;5.359;8.0;20.9;ESE;SE;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:15;20.2;1011.7;94.0;0.200;1.067;6.4;17.7;SE;SE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:20;20.2;1011.4;94.0;0.000;0.178;4.8;12.9;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:25;20.2;1011.3;94.0;0.000;0.102;12.9;29.0;SE;ESE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:30;20.2;1011.2;94.0;0.600;2.210;9.7;19.3;ESE;ESE;30;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:35;20.2;1011.1;94.0;0.200;0.762;4.8;12.9;E;E;45;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:40;20.3;1011.1;94.0;0.000;0.152;6.4;17.7;ESE;E;53;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:45;20.3;1011.2;94.0;0.200;0.152;3.2;14.5;E;ESE;67;86;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/10/2016;08:50;20.3;1011.2;94.0;0.000;0.127;4.8;12.9;E;E;50;58;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
