Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
30/03/2016;07:50;23.0;1016.5;85.0;0.000;0.000;0.0;0.0;-999;-999;164;176;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;07:55;23.3;1016.4;85.0;0.000;0.000;0.0;0.0;-999;-999;189;202;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:00;23.6;1016.4;82.0;0.000;0.000;0.0;0.0;-999;-999;220;246;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:05;23.8;1016.4;83.0;0.000;0.000;0.0;0.0;-999;-999;268;306;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:10;24.2;1016.3;82.0;0.000;0.000;0.0;0.0;-999;-999;282;329;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:15;24.6;1016.3;81.0;0.000;0.000;0.0;0.0;-999;-999;361;422;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:20;24.9;1016.3;81.0;0.000;0.000;0.0;0.0;-999;-999;422;450;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:25;25.3;1016.3;80.0;0.000;0.000;0.0;0.0;-999;-999;594;601;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:30;25.7;1016.4;79.0;0.000;0.000;0.0;0.0;-999;-999;578;584;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:35;26.1;1016.4;75.0;0.000;0.000;0.0;0.0;-999;-999;592;606;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:40;26.5;1016.4;74.0;0.000;0.000;0.0;0.0;-999;-999;629;642;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:45;27.0;1016.3;72.0;0.000;0.000;0.0;0.0;-999;-999;660;666;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:50;27.4;1016.2;70.0;0.000;0.000;0.0;0.0;-999;-999;658;659;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;08:55;27.8;1016.1;71.0;0.000;0.000;0.0;9.7;SE;SE;656;661;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:00;28.1;1016.1;69.0;0.000;0.000;0.0;3.2;SE;SE;737;751;0.3;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:05;28.4;1016.1;67.0;0.000;0.000;0.0;1.6;SE;SE;778;823;0.0;34;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:10;28.8;1016.1;69.0;0.000;0.000;0.0;0.0;-999;-999;547;547;0.0;34;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:15;29.1;1016.2;66.0;0.000;0.000;0.0;0.0;-999;-999;413;431;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:20;29.2;1016.0;64.0;0.000;0.000;0.0;3.2;SE;SE;552;591;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:25;29.3;1016.3;61.0;0.000;0.000;0.0;0.0;-999;-999;542;594;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:30;29.5;1016.4;63.0;0.000;0.000;0.0;0.0;-999;-999;513;568;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:35;29.6;1016.4;60.0;0.000;0.000;0.0;0.0;-999;-999;479;548;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:40;29.7;1016.3;61.0;0.000;0.000;0.0;0.0;-999;-999;436;457;0.0;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:45;29.8;1016.4;57.0;0.000;0.000;0.0;0.0;-999;-999;423;457;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:50;29.8;1016.4;60.0;0.000;0.000;0.0;0.0;-999;-999;417;480;0.0;40;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;09:55;29.9;1016.4;61.0;0.000;0.000;0.0;0.0;-999;-999;684;684;0.0;48;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:00;30.1;1016.4;58.0;0.000;0.000;0.0;0.0;-999;-999;365;374;0.4;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:05;30.3;1016.3;60.0;0.000;0.000;0.0;0.0;-999;-999;807;831;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:10;30.6;1016.3;58.0;0.000;0.000;0.0;0.0;-999;-999;770;775;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:15;30.8;1016.4;56.0;0.000;0.000;0.0;0.0;-999;-999;776;777;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:20;31.1;1016.4;55.0;0.000;0.000;0.0;0.0;-999;-999;788;795;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:25;31.4;1016.2;53.0;0.000;0.000;0.0;0.0;-999;-999;794;796;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:30;31.7;1016.3;54.0;0.000;0.000;0.0;0.0;-999;-999;801;805;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:35;31.9;1016.2;51.0;0.000;0.000;0.0;0.0;-999;-999;809;810;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:40;32.1;1016.3;52.0;0.000;0.000;0.0;0.0;-999;-999;816;824;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:45;32.2;1016.2;55.0;0.000;0.000;0.0;0.0;-999;-999;823;828;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:50;32.3;1016.1;63.0;0.000;0.000;1.6;14.5;SE;SE;822;826;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;10:55;32.4;1016.0;62.0;0.000;0.000;1.6;14.5;SE;SE;831;838;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:00;32.4;1016.0;60.0;0.000;0.000;1.6;14.5;SSE;SSE;841;842;0.6;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:05;32.3;1015.9;61.0;0.000;0.000;4.8;12.9;SSE;SSE;843;846;0.0;73;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:10;32.2;1015.9;58.0;0.000;0.000;3.2;11.3;SSE;SSE;844;846;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:15;32.1;1015.8;58.0;0.000;0.000;4.8;12.9;SSE;SSE;866;884;0.0;75;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:20;31.9;1015.8;58.0;0.000;0.000;6.4;12.9;SSE;SSE;941;976;0.0;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:25;31.8;1015.7;58.0;0.000;0.000;8.0;14.5;SSE;SSE;894;918;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:30;31.8;1015.7;56.0;0.000;0.000;6.4;16.1;SSE;SSE;901;932;0.0;75;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:35;31.9;1015.6;57.0;0.000;0.000;6.4;16.1;SSE;SSE;894;918;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:40;31.9;1015.5;58.0;0.000;0.000;8.0;19.3;SSE;SSE;895;912;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:45;32.0;1015.4;56.0;0.000;0.000;4.8;14.5;SSE;SSE;920;967;0.0;77;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:50;32.0;1015.4;54.0;0.000;0.000;4.8;14.5;SSE;SSE;946;972;0.0;77;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;11:55;32.1;1015.2;54.0;0.000;0.000;6.4;12.9;SSE;SSE;937;954;0.0;77;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:00;32.3;1015.2;55.0;0.000;0.000;8.0;14.5;SSE;SSE;901;958;0.6;77;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:05;32.5;1015.1;54.0;0.000;0.000;6.4;14.5;SSE;SSE;920;990;0.0;81;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:10;32.6;1015.0;51.0;0.000;0.000;4.8;12.9;SSE;SSE;926;949;0.0;75;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:15;32.7;1015.1;53.0;0.000;0.000;6.4;12.9;SSE;SSE;916;970;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:20;32.8;1015.1;53.0;0.000;0.000;4.8;11.3;SSE;SSE;743;1056;0.0;70;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:25;33.1;1015.0;53.0;0.000;0.000;0.0;0.0;-999;-999;568;652;0.0;70;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:30;33.0;1014.8;52.0;0.000;0.000;3.2;14.5;SSE;SSE;389;512;0.0;50;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:35;32.8;1014.9;55.0;0.000;0.000;8.0;16.1;SSE;SSE;1032;1032;0.0;74;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:40;32.8;1015.0;54.0;0.000;0.000;6.4;17.7;SSE;SSE;849;956;0.0;74;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:45;32.8;1015.0;55.0;0.000;0.000;8.0;14.5;SSE;SSE;916;944;0.0;74;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:50;32.8;1014.7;52.0;0.000;0.000;8.0;14.5;SSE;SSE;687;904;0.0;58;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;12:55;32.7;1014.7;55.0;0.000;0.000;8.0;14.5;SSE;SSE;841;849;0.0;66;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:00;32.7;1014.8;54.0;0.000;0.000;8.0;14.5;SSE;SSE;812;826;0.6;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:05;32.7;1014.8;52.0;0.000;0.000;9.7;14.5;SSE;SSE;818;821;0.0;67;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:10;32.8;1014.8;52.0;0.000;0.000;3.2;12.9;SSE;SSE;813;837;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:15;32.9;1014.8;51.0;0.000;0.000;6.4;14.5;SSE;SSE;568;821;0.0;53;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:20;32.9;1014.8;54.0;0.000;0.000;0.0;6.4;SSE;SSE;837;851;0.0;63;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:25;33.2;1014.8;55.0;0.000;0.000;1.6;9.7;SSE;SSE;791;814;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:30;33.4;1014.9;51.0;0.000;0.000;3.2;11.3;SSE;SSE;758;773;0.0;59;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:35;33.5;1014.7;51.0;0.000;0.000;0.0;3.2;SSE;SSE;746;747;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:40;33.4;1014.7;51.0;0.000;0.000;0.0;0.0;-999;-999;743;745;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:45;33.4;1014.6;50.0;0.000;0.000;0.0;0.0;-999;-999;734;737;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:50;33.5;1014.6;52.0;0.000;0.000;3.2;12.9;SSE;SSE;721;724;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;13:55;33.4;1014.5;51.0;0.000;0.000;1.6;9.7;SSE;SSE;715;717;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:00;33.4;1014.4;50.0;0.000;0.000;0.0;0.0;-999;-999;721;745;0.5;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:05;33.6;1014.3;49.0;0.000;0.000;0.0;0.0;-999;-999;768;819;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:10;33.6;1014.3;48.0;0.000;0.000;0.0;1.6;SSE;SSE;482;659;0.0;38;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:15;33.5;1014.1;52.0;0.000;0.000;0.0;0.0;-999;-999;328;341;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:20;33.3;1014.0;50.0;0.000;0.000;0.0;1.6;SSE;SSE;464;517;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:25;33.2;1014.0;50.0;0.000;0.000;0.0;6.4;SSE;SSE;413;473;0.0;31;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:30;33.0;1013.9;51.0;0.000;0.000;0.0;1.6;SSE;SSE;370;381;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:35;32.9;1013.8;52.0;0.000;0.000;0.0;0.0;-999;-999;317;357;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:40;32.8;1013.8;53.0;0.000;0.000;0.0;0.0;-999;-999;299;308;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:45;32.6;1013.9;53.0;0.000;0.000;0.0;0.0;-999;-999;301;325;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:50;32.6;1013.7;54.0;0.000;0.000;0.0;0.0;-999;-999;328;357;0.0;26;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;14:55;32.6;1013.6;57.0;0.000;0.000;0.0;0.0;-999;-999;517;617;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:00;32.6;1013.7;55.0;0.000;0.000;0.0;0.0;-999;-999;270;287;0.3;22;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:05;32.6;1013.7;53.0;0.000;0.000;0.0;0.0;-999;-999;547;645;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:10;32.7;1013.6;55.0;0.000;0.000;0.0;0.0;-999;-999;556;582;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:15;32.7;1013.6;55.0;0.000;0.000;0.0;0.0;-999;-999;515;534;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:20;32.9;1013.5;54.0;0.000;0.000;0.0;1.6;SSE;SSE;445;485;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:25;32.9;1013.6;52.0;0.000;0.000;0.0;1.6;SSE;SSE;451;455;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:30;33.1;1013.5;52.0;0.000;0.000;0.0;0.0;-999;-999;435;443;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:35;33.1;1013.4;52.0;0.000;0.000;0.0;0.0;-999;-999;417;427;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:40;33.0;1013.4;51.0;0.000;0.000;0.0;0.0;-999;-999;402;410;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:45;32.9;1013.3;51.0;0.000;0.000;0.0;0.0;-999;-999;376;390;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:50;32.7;1013.3;53.0;0.000;0.000;0.0;0.0;-999;-999;198;267;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;15:55;32.4;1013.3;54.0;0.000;0.000;0.0;0.0;-999;-999;112;139;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:00;32.2;1013.3;55.0;0.000;0.000;0.0;1.6;SSE;SSE;47;47;0.3;1;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:05;31.9;1013.2;55.0;0.000;0.000;0.0;1.6;SSE;SSE;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:10;31.6;1013.2;56.0;0.000;0.000;0.0;1.6;SSE;SSE;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:15;31.4;1013.1;56.0;0.000;0.000;0.0;1.6;SSE;SSE;42;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:20;31.2;1013.2;57.0;0.000;0.000;0.0;1.6;SSE;SSE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:25;31.1;1013.1;59.0;0.000;0.000;0.0;1.6;SSE;SSE;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:30;30.9;1013.0;58.0;0.000;0.000;0.0;1.6;SSE;SSE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:35;30.8;1012.8;60.0;0.000;0.000;0.0;1.6;SSE;SSE;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:40;30.6;1012.9;59.0;0.000;0.000;0.0;0.0;-999;-999;36;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:45;30.6;1012.9;61.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:50;30.5;1012.9;60.0;0.000;0.000;0.0;0.0;-999;-999;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;16:55;30.4;1012.8;60.0;0.000;0.000;0.0;0.0;-999;-999;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:00;30.3;1012.8;60.0;0.000;0.000;0.0;0.0;-999;-999;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:05;30.2;1012.7;61.0;0.000;0.000;0.0;0.0;-999;-999;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:10;30.1;1012.7;62.0;0.000;0.000;0.0;0.0;-999;-999;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:15;30.1;1012.8;62.0;0.000;0.000;0.0;0.0;-999;-999;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:20;29.9;1012.8;63.0;0.000;0.000;0.0;0.0;-999;-999;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:25;29.8;1012.7;64.0;0.000;0.000;0.0;0.0;-999;-999;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:30;29.7;1012.7;65.0;0.000;0.000;0.0;0.0;-999;-999;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:35;29.6;1012.9;66.0;0.000;0.000;0.0;0.0;-999;-999;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:40;29.5;1012.8;66.0;0.000;0.000;0.0;0.0;-999;-999;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:45;29.3;1012.9;65.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:50;29.2;1012.8;66.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;17:55;29.1;1012.8;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:00;28.9;1012.8;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:05;28.7;1012.8;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:10;28.5;1012.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:15;28.3;1012.6;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:20;28.2;1012.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:25;28.0;1012.7;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:30;27.8;1012.7;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:35;27.7;1012.7;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:40;27.6;1012.8;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:45;27.4;1012.7;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:50;27.3;1012.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;18:55;27.3;1012.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:00;27.2;1012.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:05;27.1;1012.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:10;26.9;1012.9;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:15;26.8;1012.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:20;26.8;1012.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:25;26.7;1012.9;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:30;26.7;1012.9;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:35;26.6;1013.1;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:40;26.6;1013.1;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
30/03/2016;19:45;26.5;1013.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
