Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/04/2016;21:05;28.1;1001.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:10;28.1;1001.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:15;28.0;1001.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:20;28.0;1001.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:25;28.0;1002.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:30;28.0;1002.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:35;28.1;1002.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:40;28.1;1002.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:45;28.1;1001.9;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:50;28.2;1001.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;21:55;28.2;1001.6;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:00;28.2;1001.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:05;28.2;1001.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:10;28.2;1001.4;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:15;28.2;1001.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:20;28.2;1000.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:25;28.1;1001.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:30;28.1;1000.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:35;28.0;1001.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:40;28.0;1002.0;82.0;0.200;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:45;27.9;1002.1;85.0;2.600;12.294;1.6;17.7;SW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:50;27.6;1001.9;85.0;3.000;11.532;4.8;16.1;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;22:55;27.2;1001.8;86.0;0.200;2.489;1.6;11.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:00;26.9;1002.1;87.0;0.000;0.152;1.6;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:05;26.7;1002.2;87.0;0.000;0.102;0.0;4.8;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:10;26.4;1002.3;88.0;0.000;0.000;0.0;6.4;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:15;26.2;1001.7;89.0;0.000;0.000;0.0;3.2;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:20;26.1;1002.3;89.0;0.000;0.000;1.6;9.7;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:25;25.9;1002.4;90.0;0.000;0.000;1.6;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:30;25.8;1002.2;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:35;25.7;1002.1;91.0;0.000;0.000;0.0;8.0;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:40;25.6;1001.7;91.0;0.000;0.000;1.6;9.7;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:45;25.5;1001.8;91.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:50;25.5;1001.6;92.0;1.000;3.099;3.2;9.7;W;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2016;23:55;25.4;1001.8;92.0;0.200;0.965;3.2;12.9;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:00;25.4;1002.1;92.0;0.000;0.229;4.8;14.5;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:05;25.3;1002.1;92.0;0.000;0.127;4.8;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:10;25.3;1001.7;92.0;0.000;0.102;1.6;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:15;25.2;1001.3;92.0;0.000;0.000;3.2;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:20;25.2;1001.7;92.0;0.000;0.000;3.2;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:25;25.1;1001.4;92.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:30;25.1;1001.3;92.0;0.000;0.000;0.0;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:35;25.1;1001.5;93.0;0.200;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:40;24.9;1001.6;93.0;0.200;0.406;3.2;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:45;24.9;1001.4;93.0;0.400;0.381;6.4;17.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:50;24.9;1001.5;93.0;0.200;0.432;4.8;17.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;00:55;24.8;1001.2;93.0;0.000;0.203;3.2;17.7;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:00;24.6;1001.5;93.0;1.000;3.404;6.4;25.7;NW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:05;24.4;1001.1;92.0;0.000;0.229;3.2;16.1;WNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:10;24.3;1000.9;92.0;0.200;0.229;3.2;17.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:15;24.2;1001.4;92.0;0.000;0.178;3.2;17.7;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:20;23.9;1000.5;91.0;0.000;0.127;3.2;17.7;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:25;23.8;1000.6;92.0;0.000;0.000;3.2;16.1;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:30;23.7;1001.5;92.0;0.000;0.000;6.4;20.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:35;23.6;1001.9;92.0;0.000;0.000;9.7;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:40;23.5;1002.0;92.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:45;23.5;1002.0;92.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:50;23.4;1001.3;93.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;01:55;23.4;1001.1;93.0;0.000;0.000;6.4;16.1;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:00;23.4;1000.9;93.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:05;23.4;1000.9;93.0;0.000;0.000;1.6;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:10;23.4;1001.1;93.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:15;23.5;1001.2;93.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:20;23.6;1001.4;93.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:25;23.6;1001.8;94.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:30;23.7;1001.9;94.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:35;23.7;1001.8;94.0;0.000;0.000;1.6;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:40;23.8;1001.4;94.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:45;23.8;1001.1;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:50;23.9;1001.4;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;02:55;23.9;1001.6;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:00;23.9;1001.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:05;23.9;1001.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:10;23.7;1001.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:15;23.7;1001.4;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:20;23.6;1001.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:25;23.6;1001.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:30;23.6;1001.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:35;23.7;1000.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:40;23.8;1000.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:45;23.9;1001.0;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:50;24.0;1000.8;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;03:55;24.0;1001.3;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:00;24.0;1001.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:05;24.0;1000.9;95.0;0.000;0.000;3.2;11.3;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:10;24.1;1001.1;94.0;0.000;0.000;6.4;14.5;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:15;24.1;1001.1;95.0;0.000;0.000;4.8;11.3;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:20;24.1;1001.3;95.0;0.000;0.000;1.6;9.7;SW;SW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:25;24.1;1001.2;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:30;24.1;1000.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:35;24.1;1000.9;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:40;24.1;1000.7;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:45;24.1;1000.4;94.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:50;24.1;1001.1;94.0;0.000;0.000;4.8;11.3;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;04:55;24.1;1000.9;94.0;0.000;0.000;4.8;14.5;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:00;24.1;1000.8;95.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:05;24.1;1000.6;95.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:10;24.1;1000.6;95.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:15;24.1;1000.7;95.0;0.000;0.000;8.0;17.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:20;24.1;1001.2;95.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:25;24.1;1001.5;94.0;0.000;0.000;6.4;14.5;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:30;24.1;1001.6;94.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:35;24.1;1001.2;94.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:40;24.1;1000.6;94.0;0.000;0.000;9.7;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:45;24.0;1001.2;95.0;0.000;0.000;11.3;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:50;24.1;1001.9;95.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;05:55;24.0;1002.1;95.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:00;24.0;1002.4;95.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:05;24.0;1002.3;94.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:10;24.0;1002.0;94.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:15;24.0;1002.0;94.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:20;23.9;1002.1;94.0;0.000;0.000;9.7;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:25;23.9;1002.5;94.0;0.000;0.000;11.3;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:30;24.0;1002.5;94.0;0.000;0.000;12.9;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:35;24.0;1002.7;94.0;0.000;0.000;8.0;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:40;23.9;1002.6;94.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:45;23.9;1002.7;94.0;0.200;0.000;9.7;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:50;23.8;1002.9;94.0;0.000;0.000;8.0;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;06:55;23.8;1003.3;94.0;0.000;0.000;6.4;16.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:00;23.7;1003.4;94.0;0.000;0.000;6.4;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:05;23.7;1003.5;94.0;0.200;0.000;9.7;20.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:10;23.6;1003.5;94.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:15;23.6;1003.4;94.0;0.000;0.000;8.0;12.9;S;S;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:20;23.5;1003.0;94.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:25;23.4;1003.0;94.0;0.000;0.000;8.0;17.7;S;S;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:30;23.4;1003.1;94.0;0.000;0.000;4.8;12.9;SSE;SE;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:35;23.4;1002.8;94.0;0.000;0.000;9.7;17.7;SE;SSE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:40;23.4;1003.2;94.0;0.000;0.000;8.0;19.3;SSE;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:45;23.3;1003.5;94.0;0.200;0.000;9.7;19.3;S;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:50;23.3;1003.3;94.0;0.000;0.000;9.7;16.1;SSE;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;07:55;23.3;1003.4;94.0;0.000;0.000;9.7;19.3;S;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:00;23.2;1003.3;94.0;0.000;0.000;8.0;14.5;SSE;SSE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:05;23.2;1003.8;94.0;0.000;0.000;3.2;9.7;SSE;SSE;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:10;23.2;1003.4;94.0;0.000;0.000;6.4;16.1;SSE;SE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:15;23.1;1003.4;94.0;0.000;0.000;8.0;17.7;SE;SE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:20;23.0;1003.4;94.0;0.000;0.000;11.3;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:25;23.0;1003.1;94.0;0.000;0.000;8.0;19.3;SE;SSE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:30;23.0;1003.0;94.0;0.000;0.000;9.7;17.7;SSE;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:35;23.0;1003.9;94.0;0.000;0.000;8.0;17.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:40;23.0;1003.9;94.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:45;22.9;1003.9;94.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:50;23.0;1004.2;94.0;0.000;0.000;6.4;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;08:55;22.9;1003.9;94.0;0.000;0.000;11.3;20.9;SSE;SE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;09:00;22.9;1004.0;94.0;0.000;0.000;11.3;22.5;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/04/2016;09:05;22.8;1004.0;94.0;0.000;0.000;8.0;17.7;SE;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
