Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/07/2016;21:20;13.3;1021.7;82.0;0.000;0.000;4.8;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:25;13.3;1021.8;82.0;0.000;0.000;4.8;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:30;13.2;1021.8;82.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:35;13.2;1022.0;82.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:40;13.1;1022.0;83.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:45;13.0;1022.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:50;12.9;1022.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;21:55;12.8;1022.2;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:00;12.7;1022.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:05;12.6;1022.4;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:10;12.6;1022.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:15;12.4;1022.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:20;12.4;1022.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:25;12.3;1022.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:30;12.3;1022.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:35;12.2;1022.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:40;12.1;1022.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:45;12.1;1022.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:50;12.0;1022.8;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;22:55;12.0;1022.9;87.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:00;11.9;1022.9;87.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:05;11.9;1022.9;87.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:10;11.9;1022.9;87.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:15;11.9;1022.9;87.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:20;11.8;1022.9;87.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:25;11.8;1022.9;87.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:30;11.8;1023.0;87.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:35;11.7;1023.0;87.0;0.000;0.000;4.8;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:40;11.7;1023.2;86.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:45;11.7;1023.3;86.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:50;11.6;1023.3;86.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2016;23:55;11.6;1023.3;86.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:00;11.6;1023.3;86.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:05;11.5;1023.4;86.0;0.000;0.000;8.0;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:10;11.4;1023.3;85.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:15;11.4;1023.4;85.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:20;11.3;1023.5;85.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:25;11.3;1023.4;85.0;0.000;0.000;8.0;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:30;11.3;1023.4;85.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:35;11.2;1023.5;83.0;0.000;0.000;12.9;29.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:40;11.1;1023.5;81.0;0.000;0.000;14.5;32.2;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:45;10.9;1023.6;81.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:50;10.8;1023.6;81.0;0.000;0.000;12.9;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;00:55;10.8;1023.5;81.0;0.000;0.000;12.9;29.0;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:00;10.7;1023.5;81.0;0.000;0.000;9.7;25.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:05;10.6;1023.5;81.0;0.000;0.000;8.0;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:10;10.6;1023.5;81.0;0.000;0.000;8.0;19.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:15;10.5;1023.5;81.0;0.000;0.000;11.3;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:20;10.4;1023.5;82.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:25;10.4;1023.4;82.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:30;10.3;1023.4;83.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:35;10.3;1023.4;83.0;0.000;0.000;9.7;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:40;10.2;1023.5;83.0;0.000;0.000;9.7;24.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:45;10.1;1023.5;84.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:50;10.0;1023.5;84.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;01:55;9.9;1023.5;84.0;0.000;0.000;9.7;22.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:00;9.8;1023.5;85.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:05;9.8;1023.5;85.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:10;9.7;1023.6;85.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:15;9.7;1023.6;85.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:20;9.6;1023.6;86.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:25;9.6;1023.6;86.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:30;9.5;1023.6;86.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:35;9.5;1023.6;86.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:40;9.4;1023.6;86.0;0.000;0.000;4.8;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:45;9.3;1023.8;86.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:50;9.3;1023.9;87.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;02:55;9.2;1023.8;87.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:00;9.2;1023.9;87.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:05;9.1;1023.8;87.0;0.000;0.000;4.8;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:10;9.1;1023.8;88.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:15;9.1;1023.9;88.0;0.000;0.000;1.6;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:20;9.0;1023.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:25;8.9;1023.9;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:30;8.9;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:35;8.8;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:40;8.8;1023.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:45;8.8;1023.6;88.0;0.000;0.000;0.0;1.6;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:50;8.7;1023.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;03:55;8.7;1023.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:00;8.7;1023.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:05;8.7;1023.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:10;8.7;1023.7;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:15;8.6;1023.6;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:20;8.6;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:25;8.7;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:30;8.6;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:35;8.6;1023.4;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:40;8.6;1023.4;89.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:45;8.7;1023.6;88.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:50;8.7;1023.6;89.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;04:55;8.7;1023.6;88.0;0.000;0.000;4.8;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:00;8.7;1023.5;88.0;0.000;0.000;6.4;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:05;8.7;1023.4;88.0;0.000;0.000;8.0;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:10;8.7;1023.6;87.0;0.000;0.000;8.0;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:15;8.8;1023.5;87.0;0.000;0.000;8.0;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:20;8.9;1023.6;86.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:25;8.9;1023.7;86.0;0.000;0.000;11.3;22.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:30;9.0;1023.7;85.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:35;9.1;1023.7;85.0;0.000;0.000;6.4;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:40;9.2;1023.7;84.0;0.000;0.000;9.7;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:45;9.2;1023.9;84.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:50;9.3;1023.8;84.0;0.000;0.000;11.3;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;05:55;9.3;1023.9;83.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:00;9.4;1023.9;83.0;0.000;0.000;6.4;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:05;9.4;1023.9;83.0;0.000;0.000;6.4;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:10;9.4;1024.1;83.0;0.000;0.000;4.8;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:15;9.5;1024.2;83.0;0.000;0.000;4.8;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:20;9.6;1024.2;82.0;0.000;0.000;9.7;22.5;E;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:25;9.6;1024.3;82.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:30;9.7;1024.2;82.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:35;9.7;1024.4;82.0;0.000;0.000;4.8;16.1;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:40;9.7;1024.5;82.0;0.000;0.000;6.4;19.3;ESE;ESE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:45;9.8;1024.3;82.0;0.000;0.000;4.8;14.5;E;ESE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:50;9.8;1024.3;81.0;0.000;0.000;6.4;20.9;ENE;ESE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;06:55;9.8;1024.4;81.0;0.000;0.000;8.0;16.1;ESE;ESE;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:00;9.9;1024.4;81.0;0.000;0.000;8.0;19.3;ESE;E;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:05;9.9;1024.5;81.0;0.000;0.000;8.0;14.5;ESE;E;26;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:10;9.9;1024.5;80.0;0.000;0.000;9.7;22.5;ESE;E;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:15;9.9;1024.6;80.0;0.000;0.000;8.0;22.5;SE;ESE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:20;10.0;1024.7;79.0;0.000;0.000;9.7;29.0;E;SE;42;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:25;10.0;1024.6;83.0;0.000;0.000;9.7;20.9;ESE;ESE;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:30;10.1;1024.7;79.0;0.000;0.000;12.9;25.7;SE;SE;66;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:35;10.1;1024.8;80.0;0.000;0.000;4.8;14.5;ENE;ENE;72;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:40;10.1;1024.8;79.0;0.000;0.000;8.0;19.3;ESE;SE;69;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:45;10.2;1024.9;79.0;0.000;0.000;4.8;14.5;E;E;83;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:50;10.2;1024.9;79.0;0.000;0.000;11.3;29.0;SE;ESE;74;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;07:55;10.2;1024.9;79.0;0.000;0.000;9.7;30.6;SE;SE;89;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:00;10.2;1024.9;79.0;0.000;0.000;8.0;25.7;ESE;SE;97;104;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:05;10.3;1024.8;79.0;0.000;0.000;8.0;17.7;ESE;SE;111;125;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:10;10.4;1024.8;79.0;0.000;0.000;8.0;17.7;SE;ESE;131;139;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:15;10.4;1024.8;79.0;0.000;0.000;6.4;14.5;E;ESE;138;146;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:20;10.5;1024.9;78.0;0.000;0.000;6.4;16.1;NE;ENE;109;120;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:25;10.6;1025.0;79.0;0.000;0.000;3.2;12.9;ESE;ESE;144;148;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:30;10.7;1025.1;79.0;0.000;0.000;4.8;16.1;ESE;E;136;153;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:35;10.8;1025.2;77.0;0.000;0.000;9.7;24.1;E;ESE;161;229;0.0;9;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:40;10.8;1025.2;78.0;0.000;0.000;3.2;14.5;E;ENE;171;199;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:45;10.9;1025.3;77.0;0.000;0.000;4.8;16.1;E;ESE;216;301;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:50;11.2;1025.4;77.0;0.000;0.000;4.8;17.7;ENE;ENE;311;438;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;08:55;11.3;1025.5;77.0;0.000;0.000;1.6;12.9;ENE;ENE;232;239;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;09:00;11.4;1025.6;76.0;0.000;0.000;3.2;11.3;ENE;NE;209;220;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;09:05;11.5;1025.5;76.0;0.000;0.000;4.8;14.5;ENE;E;209;223;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;09:10;11.6;1025.6;76.0;0.000;0.000;8.0;14.5;ESE;ESE;254;318;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;09:15;11.7;1025.5;74.0;0.000;0.000;9.7;19.3;ESE;ESE;226;385;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/07/2016;09:20;11.7;1025.6;75.0;0.000;0.000;6.4;12.9;ESE;ESE;190;200;0.0;13;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
