Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/11/2016;22:10;21.8;1010.1;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:15;21.8;1010.0;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:20;21.8;1010.1;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:25;21.7;1010.1;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:30;21.7;1010.3;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:35;21.7;1010.4;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:40;21.7;1010.5;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:45;21.6;1010.6;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:50;21.6;1010.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;22:55;21.5;1010.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:00;21.4;1010.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:05;21.4;1010.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:10;21.3;1010.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:15;21.3;1010.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:20;21.2;1010.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:25;21.2;1010.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:30;21.1;1010.8;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:35;20.9;1010.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:40;20.9;1010.8;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:45;20.8;1010.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:50;20.7;1010.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/11/2016;23:55;20.6;1010.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:00;20.5;1010.8;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:05;20.4;1010.7;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:10;20.3;1010.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:15;20.3;1010.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:20;20.2;1010.6;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:25;20.1;1010.6;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:30;20.1;1010.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:35;20.0;1010.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:40;19.9;1010.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:45;19.9;1010.5;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:50;19.9;1010.5;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;00:55;19.9;1010.4;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:00;19.9;1010.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:05;19.9;1010.4;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:10;19.9;1010.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:15;19.9;1010.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:20;19.9;1010.1;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:25;20.0;1010.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:30;20.1;1010.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:35;20.1;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:40;20.1;1010.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:45;20.1;1010.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:50;20.0;1010.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;01:55;20.0;1010.0;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:00;20.0;1010.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:05;20.1;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:10;20.2;1010.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:15;20.2;1010.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:20;20.2;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:25;20.2;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:30;20.2;1009.9;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:35;20.2;1009.9;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:40;20.2;1009.8;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:45;20.2;1009.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:50;20.2;1009.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;02:55;20.2;1009.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:00;20.2;1009.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:05;20.2;1009.8;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:10;20.2;1009.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:15;20.2;1009.8;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:20;20.2;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:25;20.2;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:30;20.2;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:35;20.2;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:40;20.2;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:45;20.2;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:50;20.2;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;03:55;20.2;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:00;20.1;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:05;20.1;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:10;20.1;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:15;20.0;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:20;19.9;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:25;19.9;1009.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:30;19.8;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:35;19.8;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:40;19.7;1009.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:45;19.7;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:50;19.6;1009.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;04:55;19.6;1009.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:00;19.6;1009.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:05;19.5;1009.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:10;19.5;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:15;19.5;1010.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:20;19.4;1010.0;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:25;19.4;1010.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:30;19.4;1010.1;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:35;19.4;1010.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:40;19.4;1010.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:45;19.4;1010.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:50;19.3;1010.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;05:55;19.3;1010.1;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:00;19.3;1010.2;79.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:05;19.3;1010.2;78.0;0.000;0.000;0.0;0.0;-999;-999;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:10;19.3;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:15;19.3;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:20;19.4;1010.6;81.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:25;19.4;1010.6;80.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:30;19.5;1010.6;79.0;0.000;0.000;0.0;0.0;-999;-999;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:35;19.6;1010.7;79.0;0.000;0.000;0.0;0.0;-999;-999;40;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:40;19.6;1010.7;79.0;0.000;0.000;0.0;0.0;-999;-999;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:45;19.7;1010.7;82.0;0.000;0.000;0.0;0.0;-999;-999;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:50;19.8;1010.8;79.0;0.000;0.000;0.0;0.0;-999;-999;56;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;06:55;19.9;1010.8;80.0;0.000;0.000;0.0;0.0;-999;-999;68;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:00;20.0;1010.8;79.0;0.000;0.000;0.0;0.0;-999;-999;88;97;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:05;20.1;1010.9;76.0;0.000;0.000;0.0;0.0;-999;-999;101;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:10;20.2;1011.0;74.0;0.000;0.000;0.0;0.0;-999;-999;104;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:15;20.4;1011.1;72.0;0.000;0.000;0.0;0.0;-999;-999;106;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:20;20.7;1011.1;70.0;0.000;0.000;0.0;0.0;-999;-999;103;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:25;20.9;1011.1;69.0;0.000;0.000;0.0;0.0;-999;-999;108;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:30;21.2;1011.1;71.0;0.000;0.000;0.0;0.0;-999;-999;186;294;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:35;21.4;1011.2;70.0;0.000;0.000;0.0;0.0;-999;-999;135;144;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:40;21.7;1011.2;71.0;0.000;0.000;0.0;0.0;-999;-999;171;239;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:45;21.8;1011.1;68.0;0.000;0.000;0.0;0.0;-999;-999;153;176;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:50;22.1;1011.2;70.0;0.000;0.000;0.0;0.0;-999;-999;152;165;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;07:55;22.3;1011.1;71.0;0.000;0.000;0.0;0.0;-999;-999;185;197;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:00;22.6;1011.1;66.0;0.000;0.000;0.0;0.0;-999;-999;216;232;0.1;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:05;22.9;1011.1;66.0;0.000;0.000;0.0;0.0;-999;-999;217;218;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:10;23.2;1011.2;65.0;0.000;0.000;0.0;0.0;-999;-999;216;221;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:15;23.4;1011.2;65.0;0.000;0.000;0.0;0.0;-999;-999;237;246;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:20;23.6;1011.2;65.0;0.000;0.000;0.0;0.0;-999;-999;239;244;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:25;23.8;1011.2;65.0;0.000;0.000;0.0;0.0;-999;-999;249;269;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:30;24.1;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;264;278;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:35;24.3;1011.3;64.0;0.000;0.000;0.0;0.0;-999;-999;264;316;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:40;24.6;1011.4;67.0;0.000;0.000;0.0;0.0;-999;-999;279;308;0.0;20;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:45;24.9;1011.4;66.0;0.000;0.000;0.0;0.0;-999;-999;503;503;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:50;25.2;1011.3;63.0;0.000;0.000;0.0;0.0;-999;-999;674;842;0.0;25;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;08:55;25.7;1011.2;57.0;0.000;0.000;0.0;0.0;-999;-999;848;861;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:00;26.0;1011.2;59.0;0.000;0.000;0.0;0.0;-999;-999;445;487;0.2;26;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:05;26.4;1011.2;61.0;0.000;0.000;0.0;0.0;-999;-999;465;506;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:10;26.9;1011.3;63.0;0.000;0.000;0.0;0.0;-999;-999;509;594;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:15;27.3;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;459;494;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:20;27.5;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;428;494;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:25;27.7;1011.2;64.0;0.000;0.000;0.0;0.0;-999;-999;466;482;0.0;33;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:30;27.9;1011.2;65.0;0.000;0.000;0.0;0.0;-999;-999;432;436;0.0;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:35;28.2;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;593;673;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:40;28.4;1011.4;63.0;0.000;0.000;0.0;0.0;-999;-999;491;526;0.0;35;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:45;28.7;1011.4;61.0;0.000;0.000;0.0;0.0;-999;-999;1083;1107;0.0;50;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:50;28.9;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;452;475;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;09:55;29.0;1011.2;60.0;0.000;0.000;0.0;0.0;-999;-999;496;504;0.0;39;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;10:00;29.1;1011.2;60.0;0.000;0.000;0.0;0.0;-999;-999;479;503;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;10:05;29.1;1011.3;62.0;0.000;0.000;0.0;0.0;-999;-999;474;536;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/11/2016;10:10;29.1;1011.2;60.0;0.000;0.000;0.0;0.0;-999;-999;498;538;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
