Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
25/02/2012;08:50;26.8;1006.0;83.0;0.000;0.000;11.3;14.5;NNW;NNW;378;415;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;08:55;27.0;1005.9;83.0;0.000;0.000;6.4;14.5;NNW;NW;418;429;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:00;27.2;1005.8;83.0;0.000;0.000;8.0;14.5;NNW;NNW;451;468;0.2;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:05;27.3;1005.9;83.0;0.000;0.000;8.0;16.1;NNW;NNW;462;487;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:10;27.4;1005.9;82.0;0.000;0.000;6.4;16.1;NNW;N;503;510;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:15;27.6;1005.9;82.0;0.000;0.000;8.0;14.5;NNW;N;483;492;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:20;27.9;1006.0;81.0;0.000;0.000;8.0;16.1;NW;NNW;520;529;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:25;28.1;1006.0;80.0;0.000;0.000;8.0;16.1;NNW;NNW;518;538;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:30;28.2;1006.1;79.0;0.000;0.000;11.3;19.3;NNW;NNW;559;610;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:35;28.3;1006.0;78.0;0.000;0.000;11.3;19.3;NNW;NNW;521;557;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:40;28.3;1006.1;78.0;0.000;0.000;11.3;19.3;NNW;NW;421;461;0.0;40;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:45;28.5;1006.2;78.0;0.000;0.000;12.9;20.9;NW;NW;496;786;0.0;45;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:50;28.7;1006.1;77.0;0.000;0.000;9.7;17.7;NNW;NE;355;469;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;09:55;28.6;1006.1;77.0;0.000;0.000;14.5;22.5;NNW;NNW;280;316;0.0;43;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:00;28.9;1006.1;77.0;0.000;0.000;11.3;17.7;N;NNW;788;814;0.0;61;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:05;29.2;1006.1;75.0;0.000;0.000;11.3;25.7;NNW;NNW;627;752;0.4;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:10;29.4;1006.2;75.0;0.000;0.000;9.7;17.7;NNW;NNW;452;452;0.0;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:15;29.3;1006.2;76.0;0.000;0.000;6.4;12.9;NNW;NNW;452;452;0.0;59;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:20;29.6;1006.3;75.0;0.000;0.000;9.7;19.3;NNW;NNW;452;452;0.0;63;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:25;29.8;1006.5;74.0;0.000;0.000;9.7;20.9;NNW;NNW;490;536;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:30;29.4;1006.5;73.0;0.000;0.000;14.5;25.7;NW;WNW;260;276;0.0;51;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:35;29.7;1006.4;74.0;0.000;0.000;9.7;20.9;NNW;N;862;863;0.0;66;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:40;29.7;1006.5;74.0;0.000;0.000;9.7;20.9;NNW;N;302;302;0.0;55;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:45;29.6;1006.6;74.0;0.000;0.000;14.5;22.5;NNW;NNW;369;369;0.0;62;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:50;29.4;1006.5;74.0;0.000;0.000;9.7;16.1;N;NNW;317;432;0.0;52;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;10:55;29.7;1006.4;74.0;0.000;0.000;11.3;19.3;N;N;435;515;0.0;70;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:00;29.6;1006.5;74.0;0.000;0.000;12.9;22.5;NNE;NW;329;336;0.4;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:05;29.6;1006.5;74.0;0.000;0.000;9.7;22.5;N;N;342;378;0.0;51;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:10;29.6;1006.4;74.0;0.000;0.000;9.7;22.5;N;NE;434;503;0.0;69;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:15;30.1;1006.4;72.0;0.000;0.000;11.3;20.9;NNW;NNW;867;895;0.0;101;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:20;30.3;1006.3;72.0;0.000;0.000;12.9;22.5;NNE;NNW;554;554;0.0;90;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:25;30.3;1006.2;72.0;0.000;0.000;14.5;25.7;NNW;NNW;815;905;0.0;102;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:30;30.4;1006.1;70.0;0.000;0.000;12.9;24.1;NNW;N;572;905;0.0;88;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:35;30.4;1006.1;72.0;0.000;0.000;12.9;30.6;NNE;NNW;1006;1021;0.0;106;116;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:40;30.7;1006.2;69.0;0.000;0.000;12.9;22.5;NNW;NNW;656;656;0.0;86;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:45;30.4;1005.9;71.0;0.000;0.000;11.3;20.9;NNW;N;639;1106;0.0;69;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:50;30.3;1005.9;74.0;0.000;0.000;9.7;20.9;N;ENE;553;758;0.0;72;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;11:55;29.9;1005.8;75.0;0.000;0.000;12.9;22.5;N;NNW;391;417;0.0;77;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:00;30.1;1005.7;76.0;0.000;0.000;8.0;14.5;NNW;NNW;1154;1178;0.5;117;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:05;30.8;1005.6;74.0;0.000;0.000;12.9;24.1;NNE;NNE;1053;1334;0.0;141;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:10;30.9;1005.5;69.0;0.000;0.000;12.9;29.0;NNW;WNW;522;522;0.0;124;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:15;31.2;1005.4;69.0;0.000;0.000;11.3;22.5;NNW;NW;967;1160;0.0;133;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:20;31.6;1005.3;68.0;0.000;0.000;9.7;20.9;N;NNW;598;598;0.0;145;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:25;31.3;1005.2;66.0;0.000;0.000;14.5;24.1;N;N;598;598;0.0;84;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:30;31.2;1005.1;67.0;0.000;0.000;14.5;25.7;NNW;N;338;385;0.0;107;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:35;31.1;1005.1;68.0;0.000;0.000;12.9;27.4;NNW;N;278;279;0.0;82;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:40;30.8;1005.0;69.0;0.000;0.000;12.9;24.1;N;NNW;405;436;0.0;78;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:45;31.3;1004.8;68.0;0.000;0.000;11.3;20.9;N;NNE;1253;1253;0.0;132;159;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:50;31.4;1004.5;67.0;0.000;0.000;14.5;27.4;NNW;NW;1107;1107;0.0;147;154;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;12:55;31.9;1004.5;65.0;0.000;0.000;12.9;24.1;NNW;NNW;1071;1100;0.0;151;153;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:00;31.9;1004.2;65.0;0.000;0.000;11.3;25.7;NNW;NNW;1028;1174;0.6;148;154;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:05;32.4;1004.2;66.0;0.000;0.000;11.3;19.3;NW;NNW;1049;1049;0.0;145;153;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:10;32.4;1004.1;63.0;0.000;0.000;12.9;24.1;NW;WNW;1071;1071;0.0;150;150;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:15;32.2;1004.0;64.0;0.000;0.000;12.9;24.1;NNW;WNW;635;1081;0.0;111;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:20;32.8;1003.8;63.0;0.000;0.000;9.7;20.9;N;WNW;1085;1129;0.0;148;149;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:25;32.7;1003.6;61.0;0.000;0.000;14.5;25.7;NW;WNW;1098;1127;0.0;144;148;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:30;32.6;1003.5;62.0;0.000;0.000;14.5;25.7;WNW;WNW;1047;1048;0.0;130;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:35;33.1;1003.4;61.0;0.000;0.000;16.1;24.1;NW;NW;1082;1111;0.0;141;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:40;32.9;1003.1;60.0;0.000;0.000;12.9;25.7;NW;NNW;1092;1106;0.0;127;146;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:45;33.0;1003.0;61.0;0.000;0.000;14.5;25.7;WNW;WNW;1026;1032;0.0;143;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:50;33.4;1002.8;62.0;0.000;0.000;12.9;22.5;NW;NNW;989;1005;0.0;140;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;13:55;33.4;1002.7;61.0;0.000;0.000;11.3;22.5;NW;NW;978;981;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:00;33.4;1002.5;59.0;0.000;0.000;14.5;27.4;NW;NNW;982;986;0.7;137;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:05;33.8;1002.4;59.0;0.000;0.000;12.9;25.7;WNW;WNW;985;986;0.0;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:10;33.8;1002.2;57.0;0.000;0.000;12.9;25.7;WNW;WNW;1005;1018;0.0;136;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:15;33.7;1002.0;58.0;0.000;0.000;14.5;24.1;WNW;WNW;864;1083;0.0;133;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:20;34.1;1002.1;57.0;0.000;0.000;11.3;19.3;WNW;WNW;1053;1065;0.0;133;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:25;34.2;1001.9;57.0;0.000;0.000;9.7;16.1;W;W;1052;1076;0.0;132;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:30;33.9;1001.8;57.0;0.000;0.000;12.9;20.9;NW;NW;594;1081;0.0;101;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:35;33.6;1001.7;60.0;0.000;0.000;9.7;17.7;NNW;N;416;807;0.0;73;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:40;33.6;1001.8;59.0;0.000;0.000;9.7;17.7;WNW;WNW;340;373;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:45;34.0;1001.7;57.0;0.000;0.000;11.3;20.9;NW;NW;938;1202;0.0;122;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:50;33.7;1001.8;58.0;0.000;0.000;12.9;20.9;NW;NNW;315;346;0.0;54;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;14:55;33.2;1001.6;60.0;0.000;0.000;8.0;14.5;WNW;NW;260;308;0.0;38;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:00;33.4;1001.6;60.0;0.000;0.000;8.0;19.3;NW;WNW;658;823;0.6;67;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:05;33.3;1001.6;59.0;0.000;0.000;9.7;19.3;WNW;NW;559;661;0.0;70;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:10;33.7;1001.6;58.0;0.000;0.000;12.9;22.5;NW;NW;854;1020;0.0;81;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:15;33.3;1001.6;59.0;0.000;0.000;11.3;17.7;NW;NW;561;642;0.0;66;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:20;33.6;1001.6;60.0;0.000;0.000;9.7;19.3;NW;WNW;573;619;0.0;67;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:25;33.6;1001.5;59.0;0.000;0.000;8.0;14.5;WNW;W;488;649;0.0;60;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:30;33.2;1001.4;59.0;0.000;0.000;9.7;16.1;WNW;NNW;389;411;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:35;33.1;1001.5;60.0;0.000;0.000;12.9;19.3;NW;WNW;379;425;0.0;50;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:40;33.2;1001.6;59.0;0.000;0.000;11.3;17.7;NW;NW;453;473;0.0;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:45;33.4;1001.7;58.0;0.000;0.000;11.3;20.9;NW;NW;520;559;0.0;59;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:50;33.4;1001.4;58.0;0.000;0.000;16.1;25.7;NW;NNW;457;471;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;15:55;33.3;1001.2;59.0;0.000;0.000;12.9;22.5;NW;WNW;471;501;0.0;50;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:00;33.2;1001.0;59.0;0.000;0.000;16.1;29.0;NNW;NNE;398;429;0.5;38;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:05;32.9;1001.3;61.0;0.000;0.000;16.1;29.0;NW;N;378;406;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:10;32.5;1001.2;62.0;0.000;0.000;17.7;32.2;NW;NW;298;311;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:15;32.3;1001.1;62.0;0.000;0.000;16.1;33.8;NW;WNW;302;320;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:20;32.0;1001.1;62.0;0.000;0.000;14.5;27.4;NW;NW;282;292;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:25;31.8;1000.9;61.0;0.000;0.000;16.1;30.6;NW;NW;279;288;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:30;31.8;1000.8;61.0;0.000;0.000;16.1;29.0;NW;NNW;236;258;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:35;31.6;1000.9;59.0;0.000;0.000;19.3;29.0;NW;WNW;187;200;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:40;31.4;1000.9;61.0;0.000;0.000;12.9;27.4;NW;WNW;204;218;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:45;31.4;1000.9;62.0;0.000;0.000;16.1;32.2;NW;NNW;225;227;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:50;31.2;1001.1;63.0;0.000;0.000;16.1;29.0;NW;WNW;213;227;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;16:55;31.1;1001.1;64.0;0.000;0.000;12.9;25.7;NW;NW;191;193;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:00;30.9;1001.2;64.0;0.000;0.000;16.1;33.8;NW;NW;177;183;0.3;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:05;30.7;1001.2;64.0;0.000;0.000;16.1;24.1;NW;NW;170;178;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:10;30.6;1001.2;65.0;0.000;0.000;17.7;27.4;NW;NNW;171;174;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:15;30.7;1001.3;65.0;0.000;0.000;8.0;20.9;NW;NW;159;165;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:20;30.7;1001.3;66.0;0.000;0.000;11.3;20.9;NW;NNW;149;155;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:25;30.6;1001.6;67.0;0.000;0.000;12.9;20.9;NNW;NW;136;146;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:30;30.5;1001.8;66.0;0.000;0.000;11.3;19.3;NNW;NW;128;139;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:35;30.4;1001.9;67.0;0.000;0.000;12.9;20.9;NW;NW;147;151;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:40;30.3;1002.1;67.0;0.000;0.000;11.3;22.5;NNW;NNW;149;151;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:45;30.3;1002.1;68.0;0.000;0.000;12.9;22.5;NW;NW;141;144;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:50;30.2;1002.2;68.0;0.000;0.000;14.5;25.7;NW;NW;133;135;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;17:55;30.2;1002.0;68.0;0.000;0.000;11.3;17.7;NW;NNW;120;127;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:00;30.1;1001.8;69.0;0.000;0.000;8.0;19.3;WNW;NW;117;118;0.2;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:05;30.1;1001.8;69.0;0.000;0.000;12.9;24.1;NW;NW;113;116;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:10;30.2;1001.8;69.0;0.000;0.000;11.3;16.1;NNW;NNW;100;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:15;30.1;1001.9;70.0;0.000;0.000;9.7;17.7;NNW;NW;83;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:20;30.2;1002.0;71.0;0.000;0.000;8.0;19.3;NW;NNW;84;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:25;30.2;1002.0;71.0;0.000;0.000;9.7;16.1;NW;NW;83;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:30;30.1;1002.1;72.0;0.000;0.000;8.0;17.7;NW;NW;73;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:35;30.1;1002.1;72.0;0.000;0.000;9.7;14.5;NNW;NNW;63;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:40;30.1;1002.3;72.0;0.000;0.000;8.0;12.9;N;N;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:45;30.2;1002.4;71.0;0.000;0.000;6.4;16.1;N;NW;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:50;30.2;1002.3;71.0;0.000;0.000;6.4;12.9;NNE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;18:55;30.1;1002.3;71.0;0.000;0.000;6.4;17.7;N;NNE;21;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:00;30.0;1002.0;72.0;0.000;0.000;9.7;22.5;NNW;N;13;14;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:05;29.9;1001.8;72.0;0.000;0.000;9.7;20.9;NNW;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:10;29.8;1001.8;72.0;0.000;0.000;9.7;24.1;NNW;NE;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:15;29.7;1001.9;72.0;0.000;0.000;9.7;20.9;NNW;NNE;5;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:20;29.6;1002.1;73.0;0.000;0.000;11.3;19.3;NNW;NNW;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:25;29.4;1002.0;74.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:30;29.3;1002.0;75.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:35;29.2;1002.1;75.0;0.000;0.000;0.0;4.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:40;29.1;1002.2;78.0;0.000;0.000;4.8;12.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:45;28.9;1002.3;79.0;0.000;0.000;4.8;11.3;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:50;28.8;1002.4;79.0;0.000;0.000;6.4;17.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;19:55;28.7;1002.4;80.0;0.000;0.000;4.8;14.5;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:00;28.6;1002.5;80.0;0.000;0.000;4.8;12.9;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:05;28.6;1002.7;80.0;0.000;0.000;4.8;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:10;28.4;1002.8;80.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:15;28.4;1002.9;80.0;0.000;0.000;1.6;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:20;28.3;1003.4;80.0;0.000;0.000;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:25;28.2;1003.7;81.0;0.000;0.000;0.0;4.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:30;28.2;1003.7;81.0;0.000;0.000;0.0;1.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:35;28.2;1003.8;81.0;0.000;0.000;1.6;11.3;NE;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
25/02/2012;20:40;27.7;1003.8;83.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
