Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
22/09/2012;14:25;28.4;1017.6;27.0;0.000;0.000;9.7;14.5;NE;NNE;641;643;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:30;28.4;1017.5;28.0;0.000;0.000;14.5;32.2;SE;SE;623;631;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:35;28.3;1017.3;28.0;0.000;0.000;11.3;19.3;SE;S;598;605;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:40;28.5;1017.3;28.0;0.000;0.000;9.7;24.1;E;E;594;599;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:45;28.6;1017.3;27.0;0.000;0.000;14.5;25.7;ESE;SE;578;582;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:50;28.2;1017.3;28.0;0.000;0.000;9.7;16.1;ESE;SE;565;568;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;14:55;28.3;1017.4;28.0;0.000;0.000;12.9;17.7;ESE;ESE;548;555;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:00;28.2;1017.3;27.0;0.000;0.000;12.9;24.1;SE;SE;530;538;0.6;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:05;28.1;1017.1;29.0;0.000;0.000;9.7;17.7;SE;SE;511;519;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:10;28.1;1017.2;27.0;0.000;0.000;14.5;22.5;ESE;SE;512;524;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:15;27.9;1017.2;28.0;0.000;0.000;8.0;19.3;ESE;SE;431;506;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:20;27.9;1017.1;28.0;0.000;0.000;11.3;20.9;ESE;ESE;373;418;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:25;27.8;1017.3;28.0;0.000;0.000;16.1;25.7;ESE;ESE;397;417;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:30;27.7;1017.4;28.0;0.000;0.000;16.1;30.6;ESE;ESE;322;381;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:35;27.6;1017.4;28.0;0.000;0.000;14.5;22.5;ESE;ESE;329;371;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:40;27.6;1017.4;28.0;0.000;0.000;12.9;22.5;ESE;SE;259;279;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:45;27.2;1017.3;29.0;0.000;0.000;14.5;22.5;ESE;ESE;194;229;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:50;27.1;1017.4;30.0;0.000;0.000;12.9;20.9;ESE;ESE;222;265;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;15:55;27.1;1017.4;30.0;0.000;0.000;8.0;16.1;ESE;ESE;289;306;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:00;27.2;1017.3;31.0;0.000;0.000;9.7;14.5;SSE;SSE;287;299;0.4;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:05;27.2;1017.3;30.0;0.000;0.000;11.3;19.3;SE;ESE;217;237;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:10;27.3;1017.3;30.0;0.000;0.000;11.3;17.7;E;ESE;226;272;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:15;27.1;1017.3;31.0;0.000;0.000;9.7;14.5;ESE;ESE;160;181;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:20;27.1;1017.4;30.0;0.000;0.000;9.7;14.5;E;E;141;146;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:25;26.9;1017.4;31.0;0.000;0.000;11.3;19.3;E;ENE;99;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:30;26.7;1017.3;31.0;0.000;0.000;11.3;17.7;ESE;ESE;128;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:35;26.8;1017.4;30.0;0.000;0.000;12.9;20.9;ESE;ESE;196;225;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:40;26.7;1017.4;30.0;0.000;0.000;12.9;19.3;ESE;ESE;123;193;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:45;26.5;1017.5;31.0;0.000;0.000;11.3;20.9;ESE;SE;82;98;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:50;26.3;1017.4;32.0;0.000;0.000;9.7;14.5;ESE;ESE;59;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;16:55;26.1;1017.4;32.0;0.000;0.000;11.3;20.9;ESE;ESE;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:00;25.9;1017.5;32.0;0.000;0.000;12.9;22.5;ESE;ESE;37;37;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:05;25.9;1017.7;33.0;0.000;0.000;9.7;17.7;ESE;ESE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:10;25.5;1017.7;34.0;0.000;0.000;6.4;11.3;SE;SE;32;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:15;25.4;1017.6;34.0;0.000;0.000;8.0;14.5;ESE;SSE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:20;25.3;1017.6;34.0;0.000;0.000;6.4;11.3;ESE;ESE;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:25;25.3;1017.6;34.0;0.000;0.000;6.4;14.5;SE;SE;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:30;25.2;1017.7;35.0;0.000;0.000;6.4;14.5;SE;SE;23;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:35;25.1;1017.8;35.0;0.000;0.000;9.7;17.7;SE;ESE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:40;24.8;1017.8;35.0;0.000;0.000;11.3;19.3;SE;SE;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:45;24.7;1017.9;35.0;0.000;0.000;11.3;24.1;ESE;SE;7;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:50;24.7;1017.9;35.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;17:55;24.5;1018.1;37.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:00;24.3;1018.2;37.0;0.000;0.000;11.3;20.9;ESE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:05;24.1;1018.3;37.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:10;23.8;1018.4;38.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:15;23.6;1018.4;37.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:20;23.5;1018.4;38.0;0.000;0.000;9.7;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:25;23.4;1018.4;38.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:30;23.4;1018.4;38.0;0.000;0.000;11.3;24.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:35;23.3;1018.5;38.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:40;23.2;1018.7;38.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:45;23.2;1018.7;39.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:50;23.1;1018.7;39.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;18:55;22.9;1018.6;40.0;0.000;0.000;8.0;12.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:00;22.8;1018.5;40.0;0.000;0.000;9.7;14.5;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:05;22.7;1018.5;40.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:10;22.7;1018.5;41.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:15;22.5;1018.6;41.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:20;22.4;1018.5;41.0;0.000;0.000;9.7;16.1;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:25;22.3;1018.6;42.0;0.000;0.000;6.4;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:30;22.2;1018.6;41.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:35;22.2;1018.6;41.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:40;22.1;1018.6;42.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:45;22.0;1018.6;43.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:50;21.9;1018.6;43.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;19:55;21.8;1018.6;43.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:00;21.7;1018.7;44.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:05;21.4;1018.7;44.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:10;21.3;1018.8;45.0;0.000;0.000;6.4;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:15;21.3;1018.8;45.0;0.000;0.000;4.8;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:20;21.2;1018.8;45.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:25;21.1;1018.8;46.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:30;20.9;1018.8;46.0;0.000;0.000;4.8;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:35;20.8;1018.9;46.0;0.000;0.000;3.2;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:40;20.6;1018.8;47.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:45;20.6;1018.9;47.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:50;20.6;1018.9;48.0;0.000;0.000;4.8;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;20:55;20.5;1019.0;48.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:00;20.5;1018.9;48.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:05;20.6;1018.9;48.0;0.000;0.000;6.4;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:10;20.6;1019.1;48.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:15;20.6;1019.1;48.0;0.000;0.000;6.4;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:20;20.6;1019.1;47.0;0.000;0.000;8.0;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:25;20.7;1019.2;47.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:30;20.7;1019.3;47.0;0.000;0.000;8.0;14.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:35;20.8;1019.2;46.0;0.000;0.000;11.3;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:40;20.8;1019.1;46.0;0.000;0.000;11.3;20.9;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:45;20.8;1019.1;46.0;0.000;0.000;12.9;22.5;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:50;20.8;1019.0;46.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;21:55;20.8;1018.9;45.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:00;20.8;1019.0;45.0;0.000;0.000;11.3;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:05;20.7;1018.9;46.0;0.000;0.000;11.3;19.3;ESE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:10;20.7;1018.8;45.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:15;20.6;1018.6;46.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:20;20.5;1018.7;46.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:25;20.4;1018.6;46.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:30;20.3;1018.6;46.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:35;20.3;1018.6;47.0;0.000;0.000;11.3;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:40;20.2;1018.6;47.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:45;20.1;1018.6;47.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:50;20.1;1018.3;47.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;22:55;20.1;1018.3;47.0;0.000;0.000;11.3;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:00;20.1;1018.3;47.0;0.000;0.000;11.3;19.3;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:05;20.1;1018.3;47.0;0.000;0.000;11.3;20.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:10;20.1;1018.3;47.0;0.000;0.000;12.9;20.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:15;20.1;1018.2;47.0;0.000;0.000;12.9;20.9;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:20;20.1;1018.1;47.0;0.000;0.000;12.9;19.3;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:25;20.1;1018.1;47.0;0.000;0.000;12.9;19.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:30;20.1;1018.0;47.0;0.000;0.000;11.3;22.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:35;20.1;1017.8;47.0;0.000;0.000;11.3;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:40;19.9;1017.8;47.0;0.000;0.000;9.7;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:45;19.9;1017.7;47.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:50;19.8;1017.8;47.0;0.000;0.000;9.7;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/09/2012;23:55;19.8;1017.7;47.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:00;19.8;1017.6;47.0;0.000;0.000;9.7;20.9;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:05;19.8;1017.6;47.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:10;19.7;1017.6;48.0;0.000;0.000;9.7;17.7;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:15;19.7;1017.6;48.0;0.000;0.000;9.7;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:20;19.6;1017.6;48.0;0.000;0.000;9.7;19.3;ESE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:25;19.6;1017.5;48.0;0.000;0.000;11.3;17.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:30;19.5;1017.6;48.0;0.000;0.000;11.3;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:35;19.4;1017.6;48.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:40;19.4;1017.6;49.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:45;19.4;1017.6;48.0;0.000;0.000;11.3;17.7;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:50;19.3;1017.6;49.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;00:55;19.2;1017.6;49.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:00;19.1;1017.6;50.0;0.000;0.000;8.0;11.3;ESE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:05;18.9;1017.5;50.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:10;18.9;1017.6;50.0;0.000;0.000;9.7;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:15;18.8;1017.4;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:20;18.8;1017.5;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:25;18.7;1017.6;50.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:30;18.7;1017.5;50.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:35;18.7;1017.5;50.0;0.000;0.000;9.7;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:40;18.7;1017.5;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:45;18.7;1017.4;50.0;0.000;0.000;8.0;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:50;18.6;1017.4;50.0;0.000;0.000;8.0;12.9;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;01:55;18.6;1017.5;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;02:00;18.6;1017.5;50.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;02:05;18.4;1017.4;51.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;02:10;18.4;1017.4;51.0;0.000;0.000;8.0;11.3;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/09/2012;02:15;18.4;1017.4;51.0;0.000;0.000;9.7;16.1;ESE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
