Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/08/2012;12:00;32.1;1011.0;34.0;0.000;0.000;17.7;35.4;NNE;NNE;730;737;0.7;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:05;32.2;1011.0;32.0;0.000;0.000;25.7;41.8;NNE;N;727;733;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:10;32.2;1011.0;33.0;0.000;0.000;22.5;37.0;NNE;NE;725;729;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:15;32.4;1010.8;33.0;0.000;0.000;16.1;38.6;N;NNE;724;728;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:20;32.5;1010.7;33.0;0.000;0.000;14.5;41.8;NNE;NNE;714;717;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:25;32.6;1010.8;33.0;0.000;0.000;19.3;45.1;NNE;NNE;714;715;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:30;32.5;1010.6;33.0;0.000;0.000;17.7;33.8;NNE;NNE;717;721;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:35;32.7;1010.5;32.0;0.000;0.000;19.3;35.4;NNE;NNE;715;715;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:40;32.6;1010.3;32.0;0.000;0.000;19.3;35.4;NNE;NE;712;717;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:45;32.7;1010.3;33.0;0.000;0.000;14.5;30.6;NNE;NNE;706;708;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:50;32.7;1010.3;32.0;0.000;0.000;17.7;32.2;NNE;NNE;702;705;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;12:55;32.8;1010.2;33.0;0.000;0.000;16.1;33.8;N;ENE;695;701;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:00;32.7;1010.1;32.0;0.000;0.000;19.3;40.2;NNE;NNE;690;694;0.7;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:05;32.7;1009.8;32.0;0.000;0.000;22.5;41.8;NNE;NE;683;687;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:10;32.8;1009.7;33.0;0.000;0.000;14.5;30.6;NNE;NNE;678;680;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:15;32.9;1009.7;32.0;0.000;0.000;17.7;37.0;NNE;NNE;671;677;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:20;32.7;1009.5;33.0;0.000;0.000;20.9;38.6;NNE;NNE;662;664;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:25;32.8;1009.5;33.0;0.000;0.000;20.9;43.5;NNE;N;654;657;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:30;32.9;1009.5;33.0;0.000;0.000;19.3;37.0;NNE;NNE;644;650;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:35;32.8;1009.3;34.0;0.000;0.000;19.3;32.2;NNE;NE;635;638;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:40;33.1;1009.2;34.0;0.000;0.000;12.9;33.8;NNE;N;626;631;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:45;33.2;1009.2;33.0;0.000;0.000;16.1;29.0;NNE;NNE;616;619;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:50;33.2;1009.1;33.0;0.000;0.000;14.5;29.0;NNE;NE;607;612;0.0;35;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;13:55;33.4;1009.0;33.0;0.000;0.000;14.5;25.7;NNE;NNE;590;594;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:00;33.1;1008.9;34.0;0.000;0.000;17.7;29.0;NNE;NNW;576;587;0.7;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:05;33.0;1008.7;34.0;0.000;0.000;17.7;33.8;NNE;NNE;567;571;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:10;33.2;1008.7;34.0;0.000;0.000;16.1;35.4;NE;NNW;556;559;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:15;33.3;1008.6;34.0;0.000;0.000;14.5;30.6;NNE;NE;545;552;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:20;33.5;1008.6;33.0;0.000;0.000;14.5;32.2;NNE;ENE;531;533;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:25;33.6;1008.6;32.0;0.000;0.000;17.7;45.1;NNE;NNE;521;527;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:30;33.5;1008.6;31.0;0.000;0.000;20.9;41.8;NNE;NNE;505;519;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:35;33.3;1008.5;31.0;0.000;0.000;19.3;35.4;NE;N;491;492;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:40;33.4;1008.4;32.0;0.000;0.000;14.5;30.6;NNE;NE;478;483;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:45;33.6;1008.4;32.0;0.000;0.000;14.5;30.6;NNE;NNE;465;471;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:50;33.5;1008.4;32.0;0.000;0.000;16.1;30.6;NNE;NE;451;461;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;14:55;33.4;1008.3;32.0;0.000;0.000;17.7;33.8;NNE;NNE;437;445;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:00;33.4;1008.3;32.0;0.000;0.000;16.1;29.0;NNE;NNE;417;422;0.6;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:05;33.6;1008.1;32.0;0.000;0.000;12.9;24.1;NE;NNW;403;408;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:10;33.8;1008.2;32.0;0.000;0.000;11.3;24.1;NE;N;389;394;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:15;33.7;1008.2;31.0;0.000;0.000;14.5;38.6;NE;NE;372;380;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:20;33.6;1008.2;32.0;0.000;0.000;14.5;25.7;NNE;NNE;356;360;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:25;33.6;1008.1;32.0;0.000;0.000;11.3;25.7;NE;NNE;346;352;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:30;33.6;1008.2;32.0;0.000;0.000;16.1;29.0;NE;NE;323;330;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:35;33.4;1008.1;32.0;0.000;0.000;16.1;33.8;NNE;NNE;308;315;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:40;33.3;1008.1;33.0;0.000;0.000;12.9;29.0;NNE;NNE;292;297;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:45;33.3;1008.1;33.0;0.000;0.000;17.7;32.2;NE;NE;277;283;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:50;33.2;1008.2;33.0;0.000;0.000;17.7;30.6;NE;ENE;266;271;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;15:55;33.2;1008.2;33.0;0.000;0.000;12.9;30.6;NE;NE;252;258;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:00;33.2;1008.1;33.0;0.000;0.000;14.5;25.7;NE;NE;236;243;0.4;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:05;33.2;1008.1;34.0;0.000;0.000;11.3;22.5;NNE;NNE;224;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:10;33.1;1008.0;34.0;0.000;0.000;12.9;22.5;NNE;NNE;201;216;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:15;32.9;1008.1;34.0;0.000;0.000;17.7;30.6;NNE;NE;191;202;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:20;32.9;1008.1;34.0;0.000;0.000;12.9;25.7;NE;NE;171;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:25;32.8;1008.2;34.0;0.000;0.000;12.9;25.7;NE;NE;148;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:30;32.7;1008.2;34.0;0.000;0.000;17.7;30.6;NE;NNE;129;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:35;32.6;1008.0;35.0;0.000;0.000;14.5;29.0;NE;NE;113;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:40;32.5;1008.2;35.0;0.000;0.000;14.5;32.2;NE;NNE;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:45;32.4;1008.2;35.0;0.000;0.000;12.9;19.3;NE;ENE;83;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:50;32.3;1008.3;35.0;0.000;0.000;11.3;22.5;NE;NE;72;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;16:55;32.2;1008.4;36.0;0.000;0.000;11.3;20.9;NE;NE;56;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:00;32.1;1008.4;36.0;0.000;0.000;9.7;19.3;ENE;NE;41;42;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:05;32.0;1008.5;36.0;0.000;0.000;12.9;20.9;NE;NE;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:10;31.8;1008.4;37.0;0.000;0.000;11.3;20.9;ENE;NE;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:15;31.7;1008.4;37.0;0.000;0.000;9.7;16.1;NE;NE;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:20;31.6;1008.5;37.0;0.000;0.000;9.7;17.7;NE;NNE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:25;31.4;1008.5;38.0;0.000;0.000;9.7;16.1;ENE;NE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:30;31.3;1008.5;38.0;0.000;0.000;12.9;19.3;ENE;N;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:35;31.2;1008.5;38.0;0.000;0.000;11.3;17.7;ENE;NE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:40;31.1;1008.6;38.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:45;30.9;1008.7;39.0;0.000;0.000;8.0;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:50;30.7;1008.7;39.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;17:55;30.6;1008.8;40.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:00;30.6;1008.9;40.0;0.000;0.000;9.7;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:05;30.4;1008.9;40.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:10;30.3;1008.9;40.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:15;30.2;1008.9;41.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:20;30.2;1009.0;41.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:25;30.1;1009.0;41.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:30;30.0;1009.1;41.0;0.000;0.000;8.0;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:35;29.9;1009.3;41.0;0.000;0.000;9.7;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:40;29.9;1009.4;41.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:45;29.8;1009.5;41.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:50;29.8;1009.5;41.0;0.000;0.000;9.7;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;18:55;29.8;1009.5;41.0;0.000;0.000;8.0;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:00;29.7;1009.7;42.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:05;29.7;1009.7;41.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:10;29.7;1009.7;41.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:15;29.6;1009.7;41.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:20;29.6;1009.7;40.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:25;29.6;1009.8;39.0;0.000;0.000;14.5;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:30;29.6;1010.0;38.0;0.000;0.000;16.1;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:35;29.6;1010.0;38.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:40;29.5;1010.1;38.0;0.000;0.000;12.9;20.9;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:45;29.4;1010.2;38.0;0.000;0.000;12.9;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:50;29.4;1010.3;38.0;0.000;0.000;14.5;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;19:55;29.3;1010.3;38.0;0.000;0.000;12.9;20.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:00;29.2;1010.3;38.0;0.000;0.000;14.5;24.1;ENE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:05;29.2;1010.3;39.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:10;29.1;1010.4;38.0;0.000;0.000;12.9;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:15;29.1;1010.4;38.0;0.000;0.000;16.1;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:20;29.0;1010.4;37.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:25;29.1;1010.3;37.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:30;28.9;1010.4;37.0;0.000;0.000;14.5;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:35;28.9;1010.4;38.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:40;28.8;1010.5;37.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:45;28.7;1010.5;37.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:50;28.7;1010.4;37.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;20:55;28.6;1010.4;37.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:00;28.5;1010.5;38.0;0.000;0.000;12.9;19.3;ENE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:05;28.4;1010.6;38.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:10;28.3;1010.6;38.0;0.000;0.000;14.5;29.0;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:15;28.3;1010.7;38.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:20;28.2;1010.7;38.0;0.000;0.000;14.5;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:25;28.2;1010.6;38.0;0.000;0.000;12.9;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:30;28.2;1010.6;38.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:35;28.1;1010.7;38.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:40;28.1;1010.9;38.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:45;27.9;1010.9;38.0;0.000;0.000;14.5;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:50;27.8;1010.9;39.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;21:55;27.8;1010.9;39.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:00;27.7;1010.8;39.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:05;27.7;1011.0;40.0;0.000;0.000;14.5;22.5;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:10;27.6;1010.9;40.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:15;27.6;1010.8;40.0;0.000;0.000;14.5;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:20;27.4;1010.9;41.0;0.000;0.000;14.5;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:25;27.3;1011.1;41.0;0.000;0.000;16.1;24.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:30;27.2;1011.1;41.0;0.000;0.000;16.1;25.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:35;27.1;1011.1;42.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:40;26.9;1011.0;43.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:45;26.8;1011.2;43.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:50;26.7;1011.2;43.0;0.000;0.000;16.1;25.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;22:55;26.6;1011.3;44.0;0.000;0.000;16.1;29.0;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:00;26.6;1011.3;43.0;0.000;0.000;16.1;24.1;ENE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:05;26.4;1011.4;44.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:10;26.4;1011.4;44.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:15;26.4;1011.4;44.0;0.000;0.000;14.5;24.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:20;26.4;1011.5;43.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:25;26.4;1011.5;43.0;0.000;0.000;17.7;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:30;26.5;1011.5;43.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:35;26.6;1011.6;43.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:40;26.6;1011.6;43.0;0.000;0.000;16.1;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:45;26.6;1011.6;43.0;0.000;0.000;17.7;29.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/08/2012;23:50;26.6;1011.6;44.0;0.000;0.000;17.7;35.4;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
