Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/03/2012;09:00;23.9;1010.2;63.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:05;23.5;1010.1;66.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:10;23.1;1010.3;69.0;0.200;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:15;22.7;1010.3;73.0;0.200;0.203;4.8;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:20;22.4;1010.5;73.0;0.000;0.203;3.2;8.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:25;22.0;1010.7;79.0;0.200;0.279;0.0;3.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:30;21.0;1011.0;85.0;0.200;0.305;0.0;1.6;NE;NE;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:35;20.4;1011.6;88.0;0.400;1.194;3.2;17.7;NE;WSW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:40;20.3;1013.9;87.0;0.800;4.445;17.7;51.5;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:45;19.9;1014.5;88.0;4.800;13.183;12.9;32.2;WSW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:50;19.4;1013.5;90.0;1.600;6.172;11.3;38.6;SSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;09:55;19.2;1013.6;91.0;1.800;4.420;14.5;29.0;SSW;SSW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:00;19.0;1013.6;92.0;0.600;4.166;11.3;30.6;S;S;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:05;18.9;1013.8;92.0;0.400;0.635;12.9;25.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:10;18.9;1013.6;93.0;0.400;0.864;8.0;19.3;S;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:15;18.9;1013.5;93.0;0.200;0.864;11.3;27.4;S;S;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:20;18.9;1013.0;94.0;0.400;0.686;11.3;25.7;S;SSE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:25;19.0;1013.0;94.0;0.400;0.965;8.0;17.7;SSE;SSE;30;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:30;19.0;1012.9;94.0;0.200;0.533;4.8;12.9;SSE;S;52;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:35;19.0;1012.5;94.0;0.200;0.432;8.0;16.1;SSE;SE;62;77;0.0;8;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:40;19.0;1012.4;94.0;0.000;0.203;8.0;17.7;SSE;SSE;94;97;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:45;19.1;1012.2;94.0;0.200;0.203;9.7;22.5;SE;SSE;79;91;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:50;19.1;1012.0;94.0;0.000;0.178;8.0;17.7;SSE;ESE;54;63;0.0;4;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;10:55;19.2;1011.9;94.0;0.000;0.102;8.0;17.7;SE;SSE;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:00;19.2;1012.2;94.0;0.000;0.000;4.8;14.5;ESE;SSE;38;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:05;19.3;1012.0;94.0;0.200;0.000;8.0;19.3;SE;ESE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:10;19.3;1012.0;94.0;0.200;0.254;11.3;20.9;ESE;SE;52;81;0.0;4;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:15;19.4;1012.1;94.0;0.400;1.194;8.0;14.5;ESE;ESE;78;86;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:20;19.6;1012.2;94.0;0.200;0.483;4.8;12.9;ESE;ESE;43;46;0.0;2;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:25;19.6;1012.3;94.0;1.000;2.438;3.2;8.0;SE;SE;44;56;0.0;2;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:30;19.6;1012.2;94.0;1.000;3.962;4.8;11.3;SSE;SSE;62;67;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:35;19.6;1012.3;94.0;0.200;0.686;4.8;11.3;SE;SSE;39;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:40;19.6;1012.4;94.0;0.000;0.254;4.8;16.1;SE;S;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:45;19.6;1013.1;94.0;0.400;1.270;1.6;8.0;SE;ESE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:50;19.7;1013.7;95.0;1.000;3.251;3.2;8.0;ENE;E;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;11:55;19.8;1013.2;95.0;3.400;8.661;4.8;11.3;ENE;ENE;37;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:00;19.6;1013.0;94.0;1.400;4.597;3.2;8.0;ENE;E;55;65;0.0;4;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:05;19.6;1013.2;94.0;0.600;1.600;1.6;4.8;E;E;57;69;0.0;7;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:10;19.7;1013.1;95.0;0.400;1.016;1.6;9.7;E;E;49;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:15;19.7;1013.0;95.0;0.600;1.016;1.6;4.8;E;E;50;58;0.0;2;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:20;19.7;1012.6;95.0;0.400;1.473;4.8;12.9;SE;ESE;85;97;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:25;19.7;1012.5;95.0;0.200;0.533;1.6;8.0;SE;SE;107;111;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:30;19.7;1012.4;95.0;0.200;0.330;3.2;9.7;SE;SE;87;104;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:35;19.7;1012.2;95.0;0.200;0.279;3.2;16.1;ESE;ESE;57;63;0.0;7;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:40;19.7;1012.1;95.0;0.600;0.838;6.4;16.1;ESE;ESE;65;72;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:45;19.8;1012.0;95.0;0.400;0.864;4.8;14.5;E;ESE;72;74;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:50;19.8;1011.8;95.0;0.200;0.584;3.2;12.9;ESE;ESE;69;77;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;12:55;19.8;1011.8;95.0;0.400;0.635;3.2;11.3;SSE;SE;73;79;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:00;19.8;1011.8;95.0;0.000;0.203;3.2;12.9;SSE;SSE;79;83;0.1;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:05;19.8;1011.9;95.0;0.200;0.203;4.8;12.9;SSE;SE;86;93;0.0;15;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:10;19.9;1011.9;95.0;0.000;0.178;1.6;11.3;ESE;E;118;123;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:15;20.2;1011.8;95.0;0.200;0.178;6.4;11.3;E;E;124;127;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:20;20.2;1011.8;94.0;0.000;0.152;6.4;14.5;E;E;95;102;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:25;20.3;1011.6;94.0;0.000;0.102;4.8;12.9;E;ESE;77;88;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:30;20.3;1011.7;94.0;0.200;0.102;3.2;12.9;ESE;ESE;49;60;0.0;3;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:35;20.3;1011.6;94.0;0.400;0.660;4.8;9.7;SE;SE;28;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:40;20.2;1011.7;94.0;0.400;0.737;0.0;4.8;SSE;SSE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:45;20.2;1011.5;94.0;0.600;1.219;1.6;9.7;SSE;SSE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:50;20.2;1011.2;95.0;0.800;1.245;3.2;9.7;SSE;SSE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;13:55;20.2;1011.0;95.0;0.600;1.270;4.8;11.3;ESE;ESE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:00;20.1;1011.1;95.0;0.600;0.914;8.0;17.7;SE;ESE;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:05;20.1;1011.2;95.0;0.400;0.965;4.8;12.9;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:10;20.0;1011.0;95.0;0.600;0.914;8.0;14.5;SE;E;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:15;20.1;1011.0;95.0;0.600;0.965;9.7;17.7;SE;SE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:20;20.0;1011.0;95.0;0.400;0.965;11.3;22.5;SE;SE;14;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:25;20.0;1011.1;95.0;0.600;2.388;9.7;17.7;SE;E;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:30;20.0;1010.6;95.0;1.200;2.388;12.9;29.0;ESE;ESE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:35;19.9;1010.3;94.0;0.800;2.134;12.9;20.9;ESE;E;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:40;19.8;1010.7;94.0;1.200;2.032;9.7;22.5;SE;SSE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:45;19.8;1010.4;95.0;1.200;3.962;9.7;20.9;SE;ESE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:50;19.8;1010.7;95.0;1.000;2.083;9.7;22.5;SSE;SE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;14:55;19.8;1010.3;95.0;1.400;3.251;11.3;25.7;SE;ESE;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:00;19.8;1010.2;95.0;1.000;2.489;9.7;25.7;SE;S;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:05;19.8;1010.6;95.0;0.800;2.489;9.7;17.7;ESE;SE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:10;19.8;1010.5;95.0;0.600;1.473;4.8;14.5;SE;ESE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:15;19.8;1010.1;95.0;1.200;2.642;9.7;22.5;SE;E;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:20;19.8;1010.2;95.0;0.400;1.626;12.9;29.0;ESE;E;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:25;19.8;1010.0;95.0;0.400;0.635;8.0;19.3;ESE;ESE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:30;19.7;1009.9;95.0;0.400;0.838;12.9;24.1;SE;ESE;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:35;19.7;1010.3;95.0;0.200;0.610;9.7;17.7;SE;SE;22;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:40;19.6;1010.2;95.0;0.800;2.057;11.3;20.9;SE;ESE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:45;19.5;1010.4;95.0;1.000;2.997;11.3;27.4;SE;ESE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:50;19.4;1010.8;95.0;0.600;1.295;11.3;24.1;SE;SE;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;15:55;19.3;1010.6;95.0;2.800;7.620;9.7;17.7;SSE;SSE;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:00;19.2;1010.6;95.0;0.400;2.159;11.3;19.3;SSE;SE;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:05;19.2;1010.5;95.0;0.400;0.787;11.3;19.3;SE;ESE;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:10;19.2;1010.1;95.0;0.600;0.965;9.7;20.9;SE;SSW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:15;19.3;1009.4;95.0;0.600;1.092;14.5;25.7;ESE;SE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:20;19.3;1009.8;95.0;0.400;1.016;12.9;25.7;ESE;E;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:25;19.3;1009.3;95.0;0.800;1.880;14.5;29.0;ESE;E;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:30;19.4;1009.1;95.0;0.400;1.397;14.5;29.0;ESE;E;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:35;19.4;1009.3;96.0;0.600;0.737;11.3;22.5;ESE;ESE;50;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:40;19.5;1009.2;96.0;0.200;0.610;11.3;20.9;E;E;56;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:45;19.6;1009.1;96.0;0.200;0.432;12.9;20.9;E;E;64;67;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:50;19.7;1009.3;96.0;0.000;0.229;6.4;16.1;E;E;59;67;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;16:55;19.8;1009.2;96.0;0.000;0.152;6.4;12.9;E;ENE;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:00;19.8;1009.1;96.0;0.000;0.102;8.0;12.9;E;E;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:05;19.9;1008.9;96.0;0.200;0.102;9.7;14.5;E;ESE;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:10;19.9;1009.0;96.0;0.000;0.102;11.3;19.3;E;ENE;40;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:15;19.9;1009.1;96.0;0.000;0.102;11.3;17.7;E;E;56;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:20;20.0;1009.1;95.0;0.200;0.102;8.0;14.5;E;E;78;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:25;20.1;1009.4;95.0;0.000;0.102;6.4;17.7;ENE;E;80;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:30;20.1;1009.7;95.0;0.000;0.102;1.6;6.4;ESE;ESE;78;81;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:35;20.2;1010.1;96.0;0.000;0.000;3.2;8.0;SW;SW;51;69;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:40;20.2;1010.5;96.0;0.000;0.000;1.6;4.8;SW;SW;48;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:45;20.3;1010.5;95.0;0.000;0.000;0.0;4.8;SW;SW;81;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:50;20.3;1010.6;95.0;0.000;0.000;0.0;6.4;SW;SW;75;90;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;17:55;20.5;1010.8;95.0;0.000;0.000;0.0;0.0;-999;-999;42;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:00;20.5;1011.0;96.0;0.000;0.000;0.0;4.8;SW;SW;29;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:05;20.3;1011.1;95.0;0.000;0.000;3.2;16.1;SW;SW;15;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:10;20.2;1011.3;95.0;0.000;0.000;1.6;6.4;SSW;SSW;6;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:15;20.0;1011.1;95.0;0.000;0.000;3.2;9.7;SSW;SSW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:20;19.9;1011.0;95.0;0.000;0.000;4.8;9.7;SSW;S;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:25;19.9;1010.8;95.0;0.000;0.000;1.6;9.7;SSW;SSW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:30;19.9;1010.8;96.0;0.200;0.000;3.2;9.7;S;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:35;19.8;1010.9;96.0;0.000;0.000;3.2;11.3;S;S;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:40;19.9;1011.2;96.0;0.000;0.000;0.0;8.0;S;S;5;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:45;19.9;1011.4;96.0;0.000;0.000;0.0;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:50;19.9;1011.5;96.0;0.000;0.000;1.6;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;18:55;19.9;1011.5;96.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:00;19.9;1011.6;96.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:05;19.9;1011.7;96.0;0.000;0.000;3.2;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:10;19.9;1011.9;96.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:15;19.9;1012.2;96.0;0.000;0.000;6.4;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:20;19.9;1012.0;96.0;0.000;0.000;3.2;11.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:25;19.8;1011.9;96.0;0.000;0.000;9.7;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:30;19.8;1011.7;96.0;0.000;0.000;6.4;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:35;19.7;1011.7;96.0;0.000;0.000;8.0;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:40;19.6;1011.4;96.0;0.200;0.000;6.4;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:45;19.6;1011.5;96.0;0.000;0.000;4.8;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:50;19.5;1011.6;96.0;0.000;0.000;6.4;16.1;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;19:55;19.4;1011.7;96.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:00;19.4;1012.0;96.0;0.000;0.000;6.4;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:05;19.4;1012.1;96.0;0.000;0.000;4.8;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:10;19.4;1012.2;96.0;0.000;0.000;4.8;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:15;19.3;1012.1;96.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:20;19.3;1012.2;95.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:25;19.2;1012.3;96.0;0.000;0.000;6.4;16.1;SSE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:30;19.3;1012.3;96.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:35;19.2;1012.3;96.0;0.000;0.000;4.8;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:40;19.2;1012.1;96.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:45;19.1;1012.1;96.0;0.200;0.000;6.4;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:50;19.1;1012.3;96.0;0.000;0.000;4.8;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;20:55;19.1;1012.4;96.0;0.000;0.000;4.8;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/03/2012;21:00;19.1;1012.4;96.0;0.000;0.000;4.8;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
