Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/06/2012;03:40;21.8;1012.4;80.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;03:45;21.8;1012.4;80.0;0.000;0.000;17.7;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;03:50;21.8;1012.3;80.0;0.000;0.000;16.1;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;03:55;21.8;1012.3;80.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:00;21.8;1012.3;80.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:05;21.7;1012.2;80.0;0.000;0.000;14.5;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:10;21.7;1012.3;80.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:15;21.6;1012.2;80.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:20;21.6;1012.2;80.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:25;21.6;1012.3;80.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:30;21.6;1012.3;80.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:35;21.7;1012.1;80.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:40;21.7;1012.1;80.0;0.000;0.000;16.1;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:45;21.7;1012.2;80.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:50;21.8;1012.4;79.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;04:55;21.8;1012.3;79.0;0.000;0.000;14.5;33.8;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:00;21.8;1012.5;79.0;0.000;0.000;14.5;20.9;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:05;21.8;1012.6;79.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:10;21.8;1012.5;79.0;0.000;0.000;14.5;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:15;21.8;1012.5;78.0;0.000;0.000;17.7;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:20;21.8;1012.4;79.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:25;21.7;1012.5;79.0;0.000;0.000;16.1;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:30;21.6;1012.6;79.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:35;21.6;1012.6;79.0;0.000;0.000;16.1;32.2;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:40;21.6;1012.8;79.0;0.000;0.000;16.1;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:45;21.5;1012.7;80.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:50;21.5;1012.5;80.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;05:55;21.5;1012.7;80.0;0.000;0.000;16.1;30.6;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:00;21.5;1012.7;79.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:05;21.5;1012.7;79.0;0.000;0.000;16.1;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:10;21.5;1012.8;79.0;0.000;0.000;16.1;29.0;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:15;21.4;1012.8;80.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:20;21.4;1012.8;80.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:25;21.3;1013.1;80.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:30;21.3;1013.2;80.0;0.000;0.000;17.7;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:35;21.3;1013.2;80.0;0.000;0.000;14.5;25.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:40;21.3;1013.2;80.0;0.000;0.000;14.5;22.5;NE;NNE;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:45;21.3;1013.3;80.0;0.000;0.000;12.9;24.1;NE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:50;21.4;1013.3;80.0;0.000;0.000;14.5;29.0;NE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;06:55;21.4;1013.3;80.0;0.000;0.000;16.1;30.6;NE;NNE;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:00;21.4;1013.3;80.0;0.000;0.000;17.7;30.6;NE;NNE;17;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:05;21.6;1013.5;79.0;0.000;0.000;17.7;29.0;NE;ENE;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:10;21.7;1013.5;79.0;0.000;0.000;17.7;30.6;NE;NE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:15;21.7;1013.8;79.0;0.000;0.000;16.1;33.8;NE;NNE;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:20;21.8;1013.8;78.0;0.000;0.000;16.1;30.6;NE;ENE;29;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:25;21.8;1013.8;78.0;0.000;0.000;16.1;30.6;NE;NE;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:30;21.8;1013.8;78.0;0.000;0.000;16.1;30.6;NE;NE;33;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:35;21.8;1013.9;78.0;0.000;0.000;16.1;30.6;NE;NE;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:40;21.9;1014.0;77.0;0.000;0.000;17.7;33.8;NNE;E;37;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:45;22.1;1014.2;77.0;0.000;0.000;14.5;25.7;NE;NE;39;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:50;22.2;1014.2;77.0;0.000;0.000;17.7;33.8;NE;NNE;125;160;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;07:55;22.3;1014.2;76.0;0.000;0.000;16.1;32.2;NE;NE;170;178;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:00;22.6;1014.2;75.0;0.000;0.000;19.3;37.0;NE;NNE;189;197;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:05;22.7;1014.3;74.0;0.000;0.000;19.3;30.6;NNE;NE;208;214;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:10;22.8;1014.4;74.0;0.000;0.000;17.7;32.2;NNE;NNE;224;230;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:15;23.0;1014.3;74.0;0.000;0.000;16.1;37.0;NE;NE;242;248;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:20;23.1;1014.3;73.0;0.000;0.000;17.7;32.2;NNE;NE;258;264;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:25;23.2;1014.4;73.0;0.000;0.000;14.5;29.0;NE;NE;268;271;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:30;23.4;1014.4;71.0;0.000;0.000;20.9;41.8;NNE;NNE;286;290;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:35;23.6;1014.6;71.0;0.000;0.000;16.1;33.8;NE;N;299;302;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:40;23.7;1014.7;71.0;0.000;0.000;17.7;35.4;NNE;NNE;315;320;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:45;23.7;1014.8;71.0;0.000;0.000;20.9;37.0;NNE;NNE;326;330;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:50;23.8;1014.8;71.0;0.000;0.000;16.1;25.7;NNE;NNE;340;346;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;08:55;23.8;1014.9;70.0;0.000;0.000;17.7;33.8;NNE;NE;353;359;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:00;23.9;1015.0;70.0;0.000;0.000;19.3;35.4;NNE;N;364;367;0.3;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:05;24.1;1015.0;70.0;0.000;0.000;16.1;25.7;NE;NNW;379;385;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:10;24.1;1015.1;70.0;0.000;0.000;16.1;25.7;NNE;NE;392;396;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:15;24.1;1015.2;70.0;0.000;0.000;16.1;33.8;NNE;N;404;408;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:20;24.1;1015.1;71.0;0.000;0.000;16.1;33.8;NNE;NNE;413;418;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:25;24.3;1015.2;70.0;0.000;0.000;16.1;25.7;NNE;NNE;427;431;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:30;24.4;1015.2;70.0;0.000;0.000;14.5;22.5;NE;ENE;437;441;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:35;24.6;1015.2;70.0;0.000;0.000;16.1;32.2;NNE;NNE;448;452;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:40;24.7;1015.1;69.0;0.000;0.000;17.7;35.4;NE;N;459;464;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:45;24.8;1015.0;69.0;0.000;0.000;14.5;24.1;NNE;N;470;475;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:50;24.9;1015.0;69.0;0.000;0.000;16.1;30.6;NNE;NNE;481;485;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;09:55;25.2;1014.8;68.0;0.000;0.000;11.3;22.5;NE;NNE;493;496;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:00;25.1;1014.9;67.0;0.000;0.000;17.7;33.8;NNE;NNE;500;503;0.4;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:05;25.1;1014.9;68.0;0.000;0.000;16.1;30.6;NNE;NE;505;510;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:10;25.3;1014.9;68.0;0.000;0.000;14.5;30.6;NNE;N;515;517;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:15;25.6;1014.7;67.0;0.000;0.000;11.3;22.5;NNE;NNE;525;526;0.0;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:20;25.7;1014.7;66.0;0.000;0.000;16.1;29.0;NNE;NNE;532;536;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:25;25.8;1014.6;67.0;0.000;0.000;16.1;32.2;NE;N;539;541;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:30;25.9;1014.5;66.0;0.000;0.000;17.7;35.4;NNE;NNE;548;552;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:35;26.2;1014.4;65.0;0.000;0.000;11.3;24.1;NNE;NNE;555;559;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:40;26.3;1014.3;65.0;0.000;0.000;16.1;30.6;NE;NNE;562;564;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:45;26.4;1014.3;64.0;0.000;0.000;17.7;30.6;NNE;NNE;568;570;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:50;26.5;1014.3;65.0;0.000;0.000;14.5;29.0;NNE;NNE;572;575;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;10:55;26.7;1014.1;63.0;0.000;0.000;17.7;32.2;NE;NE;579;580;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:00;26.8;1014.1;64.0;0.000;0.000;16.1;29.0;NNE;NNE;583;584;0.4;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:05;27.1;1014.1;64.0;0.000;0.000;11.3;24.1;NNE;NNE;587;591;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:10;27.1;1013.9;63.0;0.000;0.000;14.5;32.2;N;NNE;592;594;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:15;27.2;1013.9;62.0;0.000;0.000;16.1;41.8;NNE;NNE;596;598;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:20;27.3;1013.9;61.0;0.000;0.000;19.3;35.4;NNE;N;599;601;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:25;27.4;1013.8;62.0;0.000;0.000;16.1;32.2;NNE;NNE;600;601;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:30;27.8;1013.7;61.0;0.000;0.000;12.9;29.0;NNE;NE;602;603;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:35;27.8;1013.8;61.0;0.000;0.000;12.9;20.9;NNE;NNE;604;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:40;27.8;1013.7;61.0;0.000;0.000;14.5;30.6;NNE;NNE;605;606;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:45;27.8;1013.5;60.0;0.000;0.000;16.1;32.2;NNE;N;607;608;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:50;28.0;1013.4;60.0;0.000;0.000;14.5;30.6;NNE;NNE;607;608;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;11:55;28.1;1013.4;59.0;0.000;0.000;16.1;29.0;NNE;NNE;606;606;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:00;28.1;1013.4;60.0;0.000;0.000;14.5;25.7;NNE;NE;606;608;0.5;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:05;28.2;1013.2;60.0;0.000;0.000;17.7;38.6;NNE;NNE;604;605;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:10;28.2;1013.1;59.0;0.000;0.000;12.9;25.7;NE;NNE;603;605;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:15;28.4;1013.0;60.0;0.000;0.000;12.9;29.0;NNE;N;600;601;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:20;28.3;1012.9;59.0;0.000;0.000;16.1;29.0;NNE;N;599;601;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:25;28.4;1013.0;58.0;0.000;0.000;16.1;30.6;NNE;NE;597;598;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:30;28.6;1012.9;58.0;0.000;0.000;9.7;25.7;NNE;NW;594;596;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:35;28.6;1012.9;58.0;0.000;0.000;12.9;32.2;NNE;NNE;590;591;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:40;28.7;1012.7;57.0;0.000;0.000;12.9;25.7;NE;NNE;584;587;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:45;28.7;1012.5;57.0;0.000;0.000;16.1;29.0;NE;N;581;582;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:50;28.6;1012.5;57.0;0.000;0.000;19.3;33.8;NNE;NE;577;578;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;12:55;28.8;1012.5;57.0;0.000;0.000;11.3;20.9;N;N;570;575;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:00;28.8;1012.3;57.0;0.000;0.000;12.9;25.7;N;NNW;569;570;0.5;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:05;28.9;1012.3;57.0;0.000;0.000;12.9;30.6;NNE;NE;561;563;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:10;29.0;1012.2;57.0;0.000;0.000;9.7;19.3;NNE;ENE;555;557;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:15;28.9;1012.2;57.0;0.000;0.000;14.5;24.1;N;NNE;548;552;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:20;28.9;1012.0;56.0;0.000;0.000;14.5;25.7;NNE;NNW;541;543;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:25;29.1;1011.9;55.0;0.000;0.000;14.5;29.0;NNE;NE;531;534;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:30;29.2;1011.8;55.0;0.000;0.000;17.7;29.0;NE;NNE;525;529;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:35;29.2;1011.8;55.0;0.000;0.000;14.5;25.7;NNE;NNW;516;520;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:40;29.4;1011.7;54.0;0.000;0.000;14.5;30.6;NE;ENE;508;512;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:45;29.3;1011.6;55.0;0.000;0.000;14.5;25.7;N;N;499;504;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:50;29.3;1011.6;54.0;0.000;0.000;14.5;30.6;NNE;NNE;490;494;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;13:55;29.3;1011.6;54.0;0.000;0.000;16.1;30.6;NNE;NNE;478;482;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:00;29.4;1011.6;54.0;0.000;0.000;14.5;24.1;NE;NNE;467;473;0.5;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:05;29.4;1011.4;54.0;0.000;0.000;14.5;24.1;N;N;458;461;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:10;29.4;1011.3;54.0;0.000;0.000;12.9;32.2;NNE;N;448;448;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:15;29.4;1011.2;53.0;0.000;0.000;17.7;33.8;NNE;NE;435;441;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:20;29.4;1011.3;54.0;0.000;0.000;16.1;24.1;NNE;NNE;424;429;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:25;29.5;1011.2;53.0;0.000;0.000;14.5;33.8;N;NNE;413;417;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:30;29.4;1011.1;53.0;0.000;0.000;16.1;32.2;NNE;NE;398;403;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:35;29.6;1011.2;54.0;0.000;0.000;12.9;22.5;NE;NNW;387;390;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:40;29.6;1011.1;53.0;0.000;0.000;14.5;25.7;NNE;NE;376;381;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:45;29.5;1010.9;54.0;0.000;0.000;14.5;29.0;NNE;NNE;363;369;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:50;29.5;1010.9;53.0;0.000;0.000;14.5;32.2;NNE;NNW;350;355;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;14:55;29.4;1010.9;53.0;0.000;0.000;16.1;29.0;NNE;NNE;337;343;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:00;29.4;1010.9;53.0;0.000;0.000;17.7;30.6;NNE;NE;324;329;0.4;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:05;29.4;1010.9;54.0;0.000;0.000;11.3;29.0;NNE;NNE;312;316;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:10;29.5;1010.8;54.0;0.000;0.000;11.3;24.1;NE;NNW;296;302;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:15;29.4;1010.7;54.0;0.000;0.000;14.5;24.1;NNE;N;283;287;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:20;29.4;1010.7;54.0;0.000;0.000;14.5;29.0;NNE;NNE;269;274;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:25;29.3;1010.8;54.0;0.000;0.000;14.5;24.1;N;NNE;256;262;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:30;29.3;1010.7;54.0;0.000;0.000;16.1;29.0;NNE;N;242;246;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/06/2012;15:35;29.3;1010.6;54.0;0.000;0.000;14.5;32.2;NNE;NNE;225;232;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
