Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/05/2012;10:05;24.2;1010.0;88.0;0.000;0.000;11.3;19.3;NE;ENE;318;371;0.0;27;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:10;24.3;1010.1;89.0;0.000;0.000;9.7;16.1;NE;NNE;218;269;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:15;24.3;1010.1;88.0;0.000;0.000;8.0;12.9;NE;N;170;193;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:20;24.2;1010.0;88.0;0.000;0.000;11.3;19.3;NNE;NNE;183;186;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:25;24.2;1009.8;88.0;0.000;0.000;9.7;20.9;NE;NE;183;204;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:30;24.3;1009.7;88.0;0.000;0.000;11.3;17.7;NE;NE;247;327;0.0;23;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:35;24.4;1009.8;87.0;0.000;0.000;8.0;16.1;NE;NE;325;425;0.0;28;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:40;24.5;1009.8;87.0;0.000;0.000;9.7;16.1;NE;NE;292;504;0.0;29;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:45;24.4;1009.8;87.0;0.000;0.000;11.3;19.3;ENE;NE;130;171;0.0;11;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:50;24.2;1009.8;87.0;0.000;0.000;9.7;17.7;NE;NNE;147;188;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;10:55;24.2;1009.9;88.0;0.000;0.000;6.4;12.9;NNW;N;199;211;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:00;24.2;1009.8;88.0;0.000;0.000;6.4;12.9;NE;NNE;211;243;0.2;19;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:05;24.3;1009.7;88.0;0.000;0.000;4.8;12.9;NNE;NNE;296;359;0.0;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:10;24.4;1009.7;87.0;0.000;0.000;9.7;19.3;NNE;NE;349;406;0.0;28;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:15;24.7;1009.5;88.0;0.000;0.000;6.4;16.1;NE;NNE;233;258;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:20;24.9;1009.5;86.0;0.000;0.000;8.0;14.5;NE;NE;324;341;0.0;32;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:25;24.9;1009.4;87.0;0.000;0.000;8.0;16.1;NNE;NNW;325;367;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:30;24.9;1009.1;86.0;0.000;0.000;12.9;19.3;NE;NNE;275;388;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:35;25.1;1009.1;86.0;0.000;0.000;11.3;19.3;NNE;N;404;468;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:40;25.3;1009.1;86.0;0.000;0.000;11.3;19.3;NNE;N;468;468;0.0;40;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:45;25.3;1009.1;86.0;0.000;0.000;9.7;19.3;NNE;NE;319;339;0.0;30;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:50;25.2;1008.8;85.0;0.000;0.000;12.9;24.1;NE;NE;341;357;0.0;31;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;11:55;25.2;1008.7;85.0;0.000;0.000;12.9;22.5;NNE;N;263;281;0.0;30;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:00;25.4;1008.7;86.0;0.000;0.000;11.3;22.5;N;NE;381;466;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:05;25.3;1008.5;85.0;0.000;0.000;9.7;22.5;NNE;NNW;253;297;0.2;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:10;25.3;1008.3;85.0;0.000;0.000;8.0;17.7;N;N;170;186;0.0;16;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:15;25.1;1008.2;86.0;0.000;0.000;11.3;20.9;NNE;N;192;230;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:20;24.9;1008.1;86.0;0.000;0.000;9.7;17.7;NNE;NNW;145;172;0.0;14;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:25;24.9;1008.0;88.0;0.000;0.000;9.7;14.5;N;NNE;237;260;0.0;32;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:30;25.3;1007.8;86.0;0.000;0.000;4.8;14.5;NNE;NE;214;214;0.0;38;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:35;25.4;1007.8;86.0;0.000;0.000;9.7;20.9;N;N;306;325;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:40;25.3;1007.6;87.0;0.000;0.000;11.3;22.5;NNE;N;325;325;0.0;38;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:45;25.8;1007.7;86.0;0.000;0.000;9.7;20.9;N;NNW;618;621;0.0;40;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:50;26.0;1007.5;85.0;0.000;0.000;8.0;19.3;N;NNW;621;624;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;12:55;26.4;1007.6;84.0;0.000;0.000;6.4;14.5;N;NNW;651;663;0.0;36;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:00;25.9;1007.5;84.0;0.000;0.000;11.3;19.3;NNE;NNE;271;325;0.3;28;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:05;25.9;1007.3;84.0;0.000;0.000;8.0;14.5;NNE;NNE;285;318;0.0;30;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:10;25.9;1007.4;85.0;0.000;0.000;9.7;19.3;N;NNE;391;680;0.0;35;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:15;26.3;1007.2;86.0;0.000;0.000;6.4;12.9;NE;NE;674;701;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:20;26.3;1007.3;83.0;0.000;0.000;8.0;16.1;NE;NE;636;636;0.0;24;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:25;26.0;1007.3;84.0;0.000;0.000;8.0;14.5;N;NNW;324;499;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:30;25.9;1007.3;84.0;0.000;0.000;9.7;17.7;NNE;NNE;212;237;0.0;18;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:35;25.9;1007.3;85.0;0.000;0.000;6.4;12.9;N;NNE;198;214;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:40;26.3;1007.3;85.0;0.000;0.000;6.4;12.9;N;NNE;635;635;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:45;26.3;1007.4;84.0;0.000;0.000;6.4;12.9;NNE;NNE;186;192;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:50;26.2;1007.3;84.0;0.000;0.000;8.0;14.5;NNE;NNE;180;207;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;13:55;26.2;1007.4;85.0;0.000;0.000;6.4;16.1;NNE;NNE;209;253;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:00;26.3;1007.4;83.0;0.000;0.000;9.7;17.7;NNE;N;185;195;0.2;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:05;26.4;1007.5;83.0;0.000;0.000;8.0;12.9;NE;NNE;168;211;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:10;26.5;1007.3;82.0;0.000;0.000;8.0;16.1;NNE;NNE;164;183;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:15;26.6;1007.4;81.0;0.000;0.000;9.7;16.1;NNE;N;142;153;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:20;26.7;1007.5;79.0;0.000;0.000;12.9;24.1;NNW;NNW;174;204;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:25;27.0;1007.4;78.0;0.000;0.000;14.5;24.1;NNW;NW;227;239;0.0;15;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:30;27.2;1007.5;76.0;0.000;0.000;9.7;20.9;NW;NW;181;197;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:35;27.1;1007.5;76.0;0.000;0.000;11.3;20.9;NW;NNW;155;156;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:40;27.1;1007.6;76.0;0.000;0.000;16.1;25.7;NNW;NNW;151;155;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:45;27.1;1007.7;76.0;0.000;0.000;14.5;25.7;NNW;NNW;141;146;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:50;27.0;1007.8;76.0;0.000;0.000;11.3;22.5;NW;NNW;132;139;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;14:55;27.1;1007.7;76.0;0.000;0.000;9.7;17.7;NNW;NNW;189;237;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:00;27.2;1007.7;76.0;0.000;0.000;12.9;24.1;NNW;NNW;164;183;0.2;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:05;27.1;1007.8;76.0;0.000;0.000;11.3;17.7;NNW;N;137;146;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:10;27.2;1007.9;77.0;0.000;0.000;9.7;20.9;NNW;NNW;191;260;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:15;27.1;1007.8;77.0;0.000;0.000;4.8;12.9;N;NNW;149;155;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:20;27.1;1007.9;77.0;0.000;0.000;9.7;14.5;N;NNW;136;165;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:25;27.0;1007.8;78.0;0.000;0.000;4.8;11.3;NNE;NNW;110;121;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:30;26.9;1007.9;78.0;0.000;0.000;8.0;16.1;N;N;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:35;26.8;1007.9;79.0;0.000;0.000;8.0;16.1;N;N;79;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:40;26.8;1007.8;78.0;0.000;0.000;9.7;16.1;NNW;NNW;97;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:45;26.8;1007.9;78.0;0.000;0.000;11.3;19.3;NNW;NW;82;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:50;26.8;1007.8;78.0;0.000;0.000;9.7;16.1;NNW;NNW;70;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;15:55;26.7;1007.8;78.0;0.000;0.000;8.0;14.5;NNW;N;60;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:00;26.7;1007.8;78.0;0.000;0.000;6.4;12.9;N;N;89;120;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:05;26.7;1007.8;79.0;0.000;0.000;4.8;11.3;N;N;71;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:10;26.6;1007.9;78.0;0.000;0.000;9.7;14.5;NNW;NNW;37;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:15;26.6;1008.0;79.0;0.000;0.000;6.4;11.3;NNW;NNW;47;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:20;26.6;1008.2;79.0;0.000;0.000;4.8;11.3;N;NNE;36;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:25;26.4;1008.1;80.0;0.000;0.000;6.4;12.9;NNW;NNW;42;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:30;26.4;1008.4;80.0;0.000;0.000;8.0;16.1;NNW;NNW;34;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:35;26.3;1008.6;81.0;0.000;0.000;1.6;8.0;NNW;NNW;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:40;26.3;1008.9;81.0;0.000;0.000;0.0;0.0;-999;-999;20;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:45;26.2;1009.0;81.0;0.000;0.000;1.6;3.2;N;N;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:50;26.1;1008.8;82.0;0.000;0.000;1.6;8.0;N;N;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;16:55;26.0;1008.8;82.0;0.000;0.000;0.0;1.6;N;N;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:00;25.9;1008.5;83.0;0.000;0.000;1.6;8.0;N;N;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:05;25.8;1008.5;83.0;0.000;0.000;3.2;9.7;N;N;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:10;25.7;1008.4;84.0;0.000;0.000;4.8;9.7;N;N;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:15;25.5;1008.2;85.0;0.000;0.000;1.6;6.4;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:20;25.4;1008.2;86.0;0.000;0.000;6.4;12.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:25;25.3;1008.2;87.0;0.000;0.000;8.0;12.9;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:30;25.2;1008.1;87.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:35;25.2;1008.1;88.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:40;25.1;1008.1;88.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:45;25.1;1008.0;88.0;0.000;0.000;6.4;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:50;25.0;1008.1;88.0;0.000;0.000;4.8;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;17:55;24.9;1008.3;88.0;0.000;0.000;6.4;9.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:00;24.9;1008.5;89.0;0.000;0.000;6.4;11.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:05;24.9;1008.6;89.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:10;24.9;1008.9;89.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:15;24.8;1009.0;89.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:20;24.8;1009.1;89.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:25;24.7;1009.1;90.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:30;24.6;1009.1;90.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:35;24.5;1009.1;90.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:40;24.4;1009.2;90.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:45;24.3;1009.0;90.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:50;24.2;1009.0;90.0;0.000;0.000;9.7;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;18:55;24.1;1009.1;90.0;0.000;0.000;8.0;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:00;24.1;1009.1;91.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:05;23.9;1009.1;91.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:10;23.9;1009.2;91.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:15;23.8;1009.2;91.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:20;23.8;1009.3;91.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:25;23.7;1009.3;91.0;0.000;0.000;9.7;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:30;23.7;1009.3;91.0;0.000;0.000;9.7;17.7;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:35;23.6;1009.2;91.0;0.000;0.000;9.7;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:40;23.6;1009.3;91.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:45;23.6;1009.3;91.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:50;23.5;1009.3;91.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;19:55;23.5;1009.3;91.0;0.000;0.000;14.5;24.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:00;23.4;1009.3;91.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:05;23.4;1009.3;91.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:10;23.4;1009.3;91.0;0.000;0.000;14.5;24.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:15;23.4;1009.3;91.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:20;23.3;1009.3;91.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:25;23.3;1009.3;91.0;0.000;0.000;14.5;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:30;23.3;1009.5;91.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:35;23.2;1009.6;91.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:40;23.2;1009.6;91.0;0.000;0.000;14.5;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:45;23.1;1009.6;91.0;0.000;0.000;14.5;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:50;23.1;1009.8;91.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;20:55;23.1;1009.9;91.0;0.000;0.000;16.1;25.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:00;23.1;1010.0;91.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:05;23.1;1009.9;91.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:10;23.0;1010.0;91.0;0.000;0.000;14.5;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:15;22.9;1010.0;91.0;0.000;0.000;14.5;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:20;22.9;1010.1;91.0;0.000;0.000;14.5;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:25;22.9;1010.0;91.0;0.000;0.000;12.9;24.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:30;22.9;1010.0;91.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:35;22.8;1010.0;91.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:40;22.8;1010.1;91.0;0.000;0.000;12.9;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:45;22.8;1010.1;91.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:50;22.7;1010.2;91.0;0.000;0.000;14.5;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;21:55;22.7;1010.2;91.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/05/2012;22:00;22.7;1010.2;91.0;0.000;0.000;11.3;25.7;ENE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
