Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
23/10/2012;12:00;23.7;1010.8;54.0;0.000;0.000;6.4;14.5;S;S;431;466;0.4;52;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:05;23.6;1010.9;51.0;0.000;0.000;9.7;22.5;SSW;SSW;428;436;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:10;23.5;1011.0;52.0;0.000;0.000;9.7;17.7;S;S;424;432;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:15;23.6;1011.0;49.0;0.000;0.000;12.9;22.5;S;S;465;531;0.0;61;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:20;23.7;1011.0;49.0;0.000;0.000;12.9;19.3;SSE;S;499;515;0.0;63;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:25;24.2;1011.0;49.0;0.000;0.000;9.7;19.3;S;SSW;617;638;0.0;83;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:30;24.7;1010.9;51.0;0.000;0.000;9.7;19.3;S;S;631;737;0.0;88;119;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:35;24.6;1010.9;47.0;0.000;0.000;9.7;17.7;SSW;SW;616;668;0.0;70;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:40;24.4;1010.9;49.0;0.000;0.000;6.4;17.7;SSW;SW;451;466;0.0;57;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:45;24.4;1010.9;50.0;0.000;0.000;3.2;12.9;SSW;SSW;461;487;0.0;57;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:50;24.6;1010.9;49.0;0.000;0.000;3.2;12.9;SSE;SSE;430;432;0.0;65;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;12:55;24.7;1010.9;45.0;0.000;0.000;8.0;16.1;S;SSE;576;606;0.0;84;122;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:00;25.3;1010.9;48.0;0.000;0.000;3.2;11.3;S;S;591;591;0.4;110;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:05;25.6;1010.8;48.0;0.000;0.000;3.2;9.7;S;S;679;714;0.0;88;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:10;25.9;1010.8;49.0;0.000;0.000;3.2;12.9;S;S;687;714;0.0;88;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:15;25.7;1010.7;50.0;0.000;0.000;3.2;12.9;S;S;1196;1218;0.0;100;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:20;26.2;1010.6;46.0;0.000;0.000;3.2;20.9;S;S;1155;1164;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:25;26.5;1010.5;47.0;0.000;0.000;8.0;16.1;S;SW;1134;1144;0.0;106;117;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:30;26.3;1010.5;44.0;0.000;0.000;3.2;11.3;S;S;521;541;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:35;26.2;1010.5;46.0;0.000;0.000;1.6;11.3;S;S;541;541;0.0;82;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:40;26.2;1010.5;45.0;0.000;0.000;3.2;16.1;S;S;609;682;0.0;73;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:45;26.1;1010.4;41.0;0.000;0.000;4.8;14.5;SSW;S;505;550;0.0;64;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:50;26.8;1010.3;39.0;0.000;0.000;8.0;19.3;SSW;S;954;1132;0.0;107;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;13:55;27.0;1010.3;32.0;0.000;0.000;12.9;29.0;SW;SW;1102;1109;0.0;95;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:00;27.1;1010.1;33.0;0.000;0.000;9.7;25.7;SW;S;1100;1183;0.6;97;100;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:05;26.3;1009.9;37.0;0.000;0.000;14.5;25.7;S;SW;479;496;0.0;58;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:10;25.9;1009.9;37.0;0.000;0.000;11.3;17.7;S;SSW;418;434;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:15;26.0;1009.9;40.0;0.000;0.000;6.4;16.1;S;S;507;538;0.0;56;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:20;25.9;1009.9;40.0;0.000;0.000;8.0;17.7;SSW;SSW;381;394;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:25;25.9;1009.7;38.0;0.000;0.000;8.0;17.7;SSW;SSW;382;390;0.0;45;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:30;26.2;1009.7;36.0;0.000;0.000;6.4;17.7;SSW;S;390;390;0.0;69;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:35;26.9;1009.5;40.0;0.000;0.000;11.3;20.9;S;SSW;965;977;0.0;71;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:40;26.8;1009.4;34.0;0.000;0.000;16.1;32.2;SSE;S;957;962;0.0;66;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:45;26.9;1009.5;33.0;0.000;0.000;12.9;29.0;S;S;911;912;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:50;26.8;1009.4;34.0;0.000;0.000;12.9;22.5;S;S;879;905;0.0;69;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;14:55;26.7;1009.4;35.0;0.000;0.000;9.7;20.9;S;S;686;831;0.0;63;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:00;27.0;1009.4;32.0;0.000;0.000;12.9;29.0;S;SSW;855;865;0.5;67;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:05;26.7;1009.5;33.0;0.000;0.000;16.1;32.2;S;SSW;854;854;0.0;59;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:10;26.8;1009.4;33.0;0.000;0.000;11.3;24.1;SSE;S;759;759;0.0;58;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:15;26.4;1009.2;34.0;0.000;0.000;12.9;22.5;S;SSW;371;388;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:20;26.1;1009.3;38.0;0.000;0.000;11.3;24.1;SSW;SSE;372;413;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:25;26.2;1009.2;39.0;0.000;0.000;8.0;19.3;S;S;350;350;0.0;47;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:30;26.8;1009.2;38.0;0.000;0.000;8.0;16.1;S;S;719;733;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:35;26.8;1009.3;40.0;0.000;0.000;8.0;20.9;S;SSW;696;707;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:40;26.8;1009.3;39.0;0.000;0.000;8.0;14.5;S;S;662;731;0.0;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:45;26.8;1009.1;39.0;0.000;0.000;4.8;14.5;SSW;WSW;761;761;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:50;26.8;1009.2;38.0;0.000;0.000;8.0;22.5;SSW;SW;309;429;0.0;34;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;15:55;26.7;1009.1;39.0;0.000;0.000;6.4;12.9;SSW;SW;643;657;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:00;26.7;1009.1;40.0;0.000;0.000;8.0;19.3;S;S;624;624;0.5;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:05;26.8;1009.1;40.0;0.000;0.000;3.2;11.3;S;S;594;598;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:10;26.7;1009.0;38.0;0.000;0.000;8.0;17.7;S;SW;593;596;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:15;26.3;1008.9;39.0;0.000;0.000;8.0;12.9;SSW;SSW;549;566;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:20;26.6;1008.9;43.0;0.000;0.000;8.0;16.1;S;SSW;579;589;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:25;26.7;1008.9;39.0;0.000;0.000;9.7;20.9;S;SSW;528;552;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:30;26.7;1008.9;40.0;0.000;0.000;4.8;14.5;SSW;S;532;534;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:35;26.7;1008.9;38.0;0.000;0.000;6.4;16.1;SSW;SSW;525;527;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:40;26.4;1008.9;40.0;0.000;0.000;8.0;14.5;S;S;460;487;0.0;16;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:45;26.3;1008.7;36.0;0.000;0.000;6.4;14.5;S;SSW;437;450;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:50;26.6;1008.6;40.0;0.000;0.000;3.2;12.9;SSW;SSW;429;429;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;16:55;26.7;1008.6;42.0;0.000;0.000;6.4;22.5;SSW;SSW;430;438;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:00;26.6;1008.6;39.0;0.000;0.000;8.0;19.3;S;S;406;413;0.4;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:05;26.4;1008.5;39.0;0.000;0.000;8.0;16.1;S;S;268;401;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:10;26.3;1008.4;40.0;0.000;0.000;6.4;16.1;SSW;S;362;392;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:15;26.3;1008.4;39.0;0.000;0.000;6.4;16.1;SSE;S;331;369;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:20;26.2;1008.4;38.0;0.000;0.000;8.0;16.1;S;S;120;123;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:25;25.9;1008.4;36.0;0.000;0.000;8.0;16.1;S;S;106;111;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:30;25.6;1008.4;37.0;0.000;0.000;8.0;19.3;S;S;116;125;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:35;25.5;1008.4;39.0;0.000;0.000;8.0;14.5;S;S;120;120;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:40;25.4;1008.4;41.0;0.000;0.000;6.4;14.5;S;S;107;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:45;25.1;1008.4;41.0;0.000;0.000;4.8;11.3;SSW;SSW;107;130;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:50;25.2;1008.4;41.0;0.000;0.000;4.8;12.9;S;S;144;185;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;17:55;25.3;1008.3;40.0;0.000;0.000;4.8;12.9;S;SSW;215;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:00;25.5;1008.3;39.0;0.000;0.000;4.8;11.3;S;S;193;213;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:05;25.6;1008.2;39.0;0.000;0.000;8.0;17.7;S;S;141;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:10;25.3;1008.2;39.0;0.000;0.000;3.2;11.3;S;S;105;135;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:15;25.0;1008.4;41.0;0.000;0.000;0.0;3.2;S;S;77;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:20;24.8;1008.5;42.0;0.000;0.000;0.0;1.6;S;S;97;109;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:25;24.7;1008.4;42.0;0.000;0.000;0.0;8.0;S;S;64;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:30;24.7;1008.5;46.0;0.000;0.000;1.6;8.0;S;S;59;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:35;24.4;1008.5;46.0;0.000;0.000;0.0;1.6;S;S;41;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:40;24.1;1008.6;46.0;0.000;0.000;0.0;0.0;-999;-999;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:45;23.8;1008.7;46.0;0.000;0.000;0.0;1.6;S;S;26;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:50;23.8;1008.7;47.0;0.000;0.000;0.0;1.6;S;S;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;18:55;23.7;1008.9;49.0;0.000;0.000;0.0;4.8;S;S;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:00;23.7;1008.9;48.0;0.000;0.000;4.8;9.7;S;S;7;9;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:05;23.8;1008.9;46.0;0.000;0.000;9.7;20.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:10;23.8;1008.8;46.0;0.000;0.000;8.0;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:15;23.6;1009.1;46.0;0.000;0.000;4.8;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:20;23.4;1009.1;47.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:25;23.4;1009.2;47.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:30;23.3;1009.1;47.0;0.000;0.000;6.4;16.1;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:35;23.3;1009.0;47.0;0.000;0.000;8.0;14.5;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:40;23.2;1009.1;47.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:45;23.1;1009.2;48.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:50;22.8;1009.2;48.0;0.000;0.000;6.4;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;19:55;22.8;1009.4;48.0;0.000;0.000;9.7;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:00;22.7;1009.1;50.0;0.000;0.000;8.0;14.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:05;22.7;1009.2;50.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:10;22.7;1009.4;50.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:15;22.6;1009.3;50.0;0.000;0.000;8.0;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:20;22.4;1009.5;52.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:25;22.3;1009.8;53.0;0.000;0.000;9.7;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:30;22.3;1009.9;54.0;0.000;0.000;8.0;17.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:35;22.2;1009.9;55.0;0.000;0.000;9.7;17.7;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:40;22.0;1009.9;56.0;0.000;0.000;8.0;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:45;21.9;1010.1;57.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:50;21.8;1010.1;58.0;0.000;0.000;9.7;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;20:55;21.7;1010.2;59.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:00;21.5;1010.3;60.0;0.000;0.000;6.4;16.1;SE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:05;21.4;1010.4;60.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:10;21.3;1010.6;61.0;0.000;0.000;8.0;12.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:15;21.2;1010.7;62.0;0.000;0.000;8.0;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:20;21.1;1010.9;62.0;0.000;0.000;6.4;12.9;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:25;21.2;1011.0;62.0;0.000;0.000;8.0;14.5;SE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:30;21.1;1011.1;62.0;0.000;0.000;8.0;14.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:35;21.1;1011.3;63.0;0.000;0.000;8.0;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:40;21.1;1011.4;63.0;0.000;0.000;9.7;19.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:45;21.1;1011.5;63.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:50;21.1;1011.6;63.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;21:55;21.0;1011.9;63.0;0.000;0.000;9.7;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:00;20.9;1012.0;63.0;0.000;0.000;9.7;22.5;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:05;20.7;1012.1;64.0;0.000;0.000;11.3;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:10;20.6;1012.3;64.0;0.000;0.000;9.7;16.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:15;20.5;1012.5;65.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:20;20.4;1012.6;65.0;0.000;0.000;9.7;14.5;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:25;20.2;1012.9;67.0;0.000;0.000;8.0;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:30;20.1;1013.0;68.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:35;19.9;1013.2;69.0;0.000;0.000;8.0;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:40;19.8;1013.2;68.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:45;19.8;1013.0;68.0;0.000;0.000;12.9;20.9;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:50;19.7;1013.0;69.0;0.000;0.000;11.3;30.6;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;22:55;19.6;1013.0;69.0;0.000;0.000;8.0;16.1;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:00;19.5;1013.0;69.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:05;19.4;1013.0;69.0;0.000;0.000;11.3;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:10;19.4;1013.0;69.0;0.000;0.000;12.9;20.9;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:15;19.3;1013.0;69.0;0.000;0.000;11.3;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:20;19.2;1013.1;70.0;0.000;0.000;9.7;16.1;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:25;19.2;1013.2;70.0;0.000;0.000;12.9;25.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:30;19.1;1013.2;71.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:35;19.1;1013.2;71.0;0.000;0.000;11.3;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:40;19.0;1013.2;72.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:45;18.9;1013.1;72.0;0.000;0.000;9.7;17.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:50;18.9;1013.2;72.0;0.000;0.000;12.9;22.5;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
23/10/2012;23:55;18.9;1013.3;72.0;0.000;0.000;11.3;16.1;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/10/2012;00:00;18.9;1013.3;72.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
