Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/12/2012;06:20;21.4;1009.5;89.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:25;21.4;1009.5;89.0;0.000;0.000;0.0;0.0;-999;-999;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:30;21.6;1009.4;89.0;0.000;0.000;0.0;0.0;-999;-999;29;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:35;21.6;1009.5;89.0;0.000;0.000;0.0;0.0;-999;-999;39;40;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:40;21.8;1009.5;89.0;0.000;0.000;0.0;0.0;-999;-999;47;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:45;21.8;1009.6;89.0;0.000;0.000;0.0;0.0;-999;-999;65;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:50;21.9;1009.6;88.0;0.000;0.000;0.0;0.0;-999;-999;79;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;06:55;22.1;1009.6;88.0;0.000;0.000;0.0;0.0;-999;-999;85;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:00;22.2;1009.7;88.0;0.000;0.000;0.0;0.0;-999;-999;141;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:05;22.3;1009.7;87.0;0.000;0.000;0.0;0.0;-999;-999;128;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:10;22.6;1009.8;87.0;0.000;0.000;0.0;0.0;-999;-999;107;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:15;22.7;1009.8;86.0;0.000;0.000;0.0;0.0;-999;-999;105;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:20;22.8;1009.8;87.0;0.000;0.000;0.0;0.0;-999;-999;94;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:25;22.8;1009.8;86.0;0.000;0.000;0.0;1.6;ENE;ENE;111;146;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:30;22.9;1009.8;87.0;0.000;0.000;0.0;0.0;-999;-999;205;230;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:35;23.1;1009.9;86.0;0.000;0.000;0.0;0.0;-999;-999;235;283;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:40;23.4;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;295;309;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:45;23.8;1009.9;85.0;0.000;0.000;0.0;0.0;-999;-999;305;320;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:50;24.1;1009.9;81.0;0.000;0.000;0.0;6.4;ENE;ENE;309;329;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;07:55;24.5;1009.9;80.0;0.000;0.000;0.0;8.0;ENE;ENE;343;352;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:00;24.8;1009.9;78.0;0.000;0.000;1.6;8.0;ENE;ENE;371;387;0.1;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:05;25.0;1010.0;78.0;0.000;0.000;1.6;9.7;ENE;ENE;428;468;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:10;25.1;1010.0;76.0;0.000;0.000;1.6;8.0;ENE;ENE;263;476;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:15;25.2;1010.1;77.0;0.000;0.000;0.0;1.6;ENE;ENE;443;513;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:20;25.8;1009.9;77.0;0.000;0.000;0.0;8.0;E;ENE;501;508;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:25;26.0;1010.0;75.0;0.000;0.000;0.0;6.4;E;E;489;492;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:30;26.3;1010.0;75.0;0.000;0.000;1.6;12.9;E;ESE;487;492;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:35;26.3;1010.0;73.0;0.000;0.000;6.4;16.1;ESE;SE;489;499;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:40;26.6;1010.0;73.0;0.000;0.000;3.2;11.3;ESE;ESE;488;504;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:45;26.6;1010.0;72.0;0.000;0.000;4.8;11.3;ESE;ESE;471;534;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:50;26.6;1010.0;72.0;0.000;0.000;3.2;11.3;ESE;ESE;468;536;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;08:55;26.6;1010.1;72.0;0.000;0.000;4.8;12.9;E;E;539;573;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:00;26.7;1010.1;72.0;0.000;0.000;4.8;11.3;E;E;580;584;0.3;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:05;27.1;1010.1;72.0;0.000;0.000;0.0;6.4;ESE;E;597;603;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:10;27.2;1010.1;71.0;0.000;0.000;3.2;11.3;ESE;ESE;611;615;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:15;27.1;1010.1;71.0;0.000;0.000;1.6;8.0;E;E;617;642;0.0;34;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:20;27.2;1010.1;70.0;0.000;0.000;0.0;8.0;E;E;640;657;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:25;27.3;1010.0;72.0;0.000;0.000;4.8;11.3;ENE;E;595;649;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:30;27.4;1010.0;71.0;0.000;0.000;6.4;9.7;ENE;ENE;634;663;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:35;27.5;1010.1;71.0;0.000;0.000;1.6;9.7;ENE;ENE;605;670;0.0;41;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:40;27.5;1010.1;71.0;0.000;0.000;1.6;11.3;ENE;ENE;589;640;0.0;41;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:45;27.7;1010.0;70.0;0.000;0.000;4.8;11.3;ENE;ENE;683;719;0.0;47;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:50;27.9;1010.0;71.0;0.000;0.000;3.2;9.7;ENE;ENE;733;738;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;09:55;28.0;1010.0;70.0;0.000;0.000;4.8;14.5;ENE;ENE;735;742;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:00;27.9;1010.0;70.0;0.000;0.000;3.2;11.3;ENE;ENE;755;765;0.4;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:05;28.1;1010.1;69.0;0.000;0.000;4.8;12.9;NE;NE;764;777;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:10;28.3;1010.0;71.0;0.000;0.000;3.2;11.3;NE;NE;774;784;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:15;28.4;1010.0;69.0;0.000;0.000;4.8;12.9;NE;NE;795;802;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:20;28.5;1010.0;69.0;0.000;0.000;0.0;1.6;NE;NE;794;835;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:25;29.0;1010.0;68.0;0.000;0.000;4.8;11.3;NE;NE;862;888;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:30;28.8;1009.9;67.0;0.000;0.000;4.8;11.3;ENE;ENE;804;912;0.0;71;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:35;28.9;1009.9;68.0;0.000;0.000;4.8;9.7;NE;NE;558;589;0.0;61;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:40;29.2;1009.9;67.0;0.000;0.000;3.2;9.7;NE;NE;497;497;0.0;74;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:45;29.6;1009.9;69.0;0.000;0.000;1.6;14.5;NE;N;835;925;0.0;76;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:50;29.3;1009.9;66.0;0.000;0.000;1.6;9.7;N;N;941;993;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;10:55;29.6;1009.8;67.0;0.000;0.000;1.6;9.7;NNW;N;988;1009;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:00;29.4;1009.9;67.0;0.000;0.000;6.4;12.9;WNW;NW;966;1004;0.6;76;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:05;29.5;1009.9;66.0;0.000;0.000;8.0;16.1;WNW;NNW;721;984;0.0;81;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:10;29.9;1009.9;64.0;0.000;0.000;8.0;16.1;NNW;NNW;940;1007;0.0;93;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:15;29.9;1009.8;66.0;0.000;0.000;3.2;11.3;N;N;997;1005;0.0;95;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:20;29.9;1009.7;64.0;0.000;0.000;1.6;11.3;N;N;1048;1100;0.0;103;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:25;30.4;1009.8;65.0;0.000;0.000;8.0;16.1;NNW;NNW;1122;1160;0.0;108;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:30;30.3;1009.8;63.0;0.000;0.000;9.7;19.3;NW;NW;1072;1129;0.0;109;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:35;29.8;1009.7;65.0;0.000;0.000;6.4;12.9;NW;NW;1006;1013;0.0;101;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:40;29.9;1009.7;64.0;0.000;0.000;9.7;12.9;WNW;WNW;1007;1027;0.0;109;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:45;30.2;1009.6;63.0;0.000;0.000;3.2;11.3;NW;NW;1057;1072;0.0;111;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:50;30.2;1009.5;64.0;0.000;0.000;4.8;11.3;NW;NW;900;1078;0.0;95;110;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;11:55;29.8;1009.5;64.0;0.000;0.000;4.8;12.9;NW;NW;371;473;0.0;62;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:00;29.8;1009.5;65.0;0.000;0.000;3.2;11.3;NW;NW;559;619;0.6;77;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:05;30.3;1009.6;66.0;0.000;0.000;1.6;9.7;WNW;WNW;703;1310;0.0;88;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:10;30.7;1009.5;61.0;0.000;0.000;3.2;11.3;WNW;WNW;492;501;0.0;74;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:15;30.6;1009.5;62.0;0.000;0.000;9.7;17.7;NW;WNW;416;531;0.0;60;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:20;30.2;1009.4;62.0;0.000;0.000;4.8;16.1;WNW;WNW;511;564;0.0;69;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:25;30.4;1009.4;63.0;0.000;0.000;8.0;16.1;NNW;NNW;510;589;0.0;67;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:30;30.4;1009.3;62.0;0.000;0.000;9.7;19.3;NW;NNW;429;434;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:35;30.3;1009.2;63.0;0.000;0.000;6.4;12.9;NW;NW;379;461;0.0;47;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:40;30.2;1009.2;64.0;0.000;0.000;4.8;14.5;WNW;NW;229;260;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:45;30.0;1009.2;63.0;0.000;0.000;6.4;12.9;NW;NW;184;202;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:50;29.9;1009.2;62.0;0.000;0.000;1.6;9.7;NW;NW;151;160;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;12:55;29.7;1009.2;64.0;0.000;0.000;1.6;16.1;NW;WNW;141;151;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:00;29.7;1009.2;63.0;0.000;0.000;9.7;16.1;NW;WNW;172;200;0.3;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:05;29.6;1009.1;63.0;0.000;0.000;8.0;12.9;WNW;WNW;178;199;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:10;29.5;1009.0;64.0;0.000;0.000;3.2;11.3;WNW;WNW;142;149;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:15;29.4;1008.9;64.0;0.000;0.000;3.2;11.3;W;W;160;181;0.0;20;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:20;29.4;1008.8;64.0;0.000;0.000;3.2;12.9;W;W;247;304;0.0;34;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:25;29.6;1008.8;65.0;0.000;0.000;3.2;11.3;W;W;358;367;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:30;29.8;1008.8;63.0;0.000;0.000;4.8;11.3;W;W;285;345;0.0;41;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:35;29.7;1008.7;63.0;0.000;0.000;6.4;12.9;WNW;WNW;186;214;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:40;29.6;1008.6;65.0;0.000;0.000;0.0;6.4;WNW;WNW;164;167;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:45;29.4;1008.6;65.0;0.000;0.000;0.0;4.8;WNW;WNW;136;155;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:50;29.3;1008.6;65.0;0.000;0.000;0.0;1.6;WNW;WNW;112;114;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;13:55;29.3;1008.5;67.0;0.000;0.000;0.0;6.4;WNW;WNW;134;155;0.0;16;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:00;29.3;1008.5;67.0;0.000;0.000;0.0;1.6;WNW;WNW;166;169;0.2;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:05;29.3;1008.4;66.0;0.000;0.000;0.0;6.4;WNW;WNW;194;218;0.0;25;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:10;29.4;1008.4;67.0;0.000;0.000;0.0;6.4;WNW;WNW;201;216;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:15;29.5;1008.3;67.0;0.000;0.000;0.0;1.6;WNW;WNW;244;290;0.0;33;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:20;29.6;1008.3;66.0;0.000;0.000;0.0;1.6;WNW;WNW;387;490;0.0;53;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:25;29.8;1008.2;65.0;0.000;0.000;0.0;6.4;WNW;WNW;434;446;0.0;62;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:30;29.9;1008.2;64.0;0.000;0.000;0.0;1.6;WNW;WNW;294;352;0.0;39;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:35;29.8;1008.1;64.0;0.000;0.000;1.6;9.7;W;W;229;241;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:40;29.7;1008.0;65.0;0.000;0.000;0.0;0.0;-999;-999;227;237;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:45;29.7;1008.0;65.0;0.000;0.000;0.0;1.6;W;W;224;236;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:50;29.7;1007.9;66.0;0.000;0.000;0.0;1.6;W;W;242;265;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;14:55;29.7;1007.9;64.0;0.000;0.000;0.0;0.0;-999;-999;276;287;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:00;29.8;1007.8;63.0;0.000;0.000;0.0;1.6;W;W;316;338;0.2;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:05;30.0;1007.7;63.0;0.000;0.000;0.0;1.6;W;W;373;404;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:10;30.1;1007.6;62.0;0.000;0.000;0.0;1.6;W;W;462;578;0.0;54;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:15;30.3;1007.6;62.0;0.000;0.000;0.0;6.4;W;W;576;601;0.0;63;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:20;30.4;1007.4;60.0;0.000;0.000;1.6;9.7;W;W;457;543;0.0;52;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:25;30.5;1007.4;62.0;0.000;0.000;0.0;8.0;W;W;407;422;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:30;30.6;1007.3;58.0;0.000;0.000;4.8;12.9;WNW;WNW;425;441;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:35;30.7;1007.2;60.0;0.000;0.000;1.6;9.7;WNW;WNW;511;543;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:40;31.0;1007.1;59.0;0.000;0.000;6.4;16.1;WNW;NW;535;675;0.0;48;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:45;31.2;1007.1;57.0;0.000;0.000;1.6;9.7;WNW;WNW;650;708;0.0;52;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:50;31.2;1007.0;57.0;0.000;0.000;1.6;11.3;WNW;WNW;492;548;0.0;49;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;15:55;31.4;1007.0;61.0;0.000;0.000;1.6;11.3;WNW;WNW;531;610;0.0;43;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:00;31.2;1006.9;59.0;0.000;0.000;0.0;0.0;-999;-999;352;427;0.4;34;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:05;31.1;1006.9;63.0;0.000;0.000;1.6;9.7;WSW;W;280;290;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:10;30.8;1006.9;61.0;0.000;0.000;1.6;11.3;SW;SW;291;294;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:15;30.6;1006.8;62.0;0.000;0.000;0.0;8.0;SW;SW;281;283;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:20;30.7;1006.8;62.0;0.000;0.000;0.0;0.0;-999;-999;255;264;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:25;30.7;1006.8;62.0;0.000;0.000;0.0;1.6;SE;SE;245;257;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:30;30.7;1006.8;62.0;0.000;0.000;1.6;9.7;SE;SSE;317;329;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:35;30.7;1006.7;62.0;0.000;0.000;0.0;8.0;SSE;SSE;324;334;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:40;30.7;1006.7;61.0;0.000;0.000;1.6;9.7;SSE;SSE;320;327;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:45;30.7;1006.5;60.0;0.000;0.000;0.0;1.6;SSE;SSE;307;322;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:50;30.6;1006.4;62.0;0.000;0.000;0.0;9.7;SSE;SSE;276;295;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;16:55;30.6;1006.4;61.0;0.000;0.000;0.0;8.0;SSE;SSE;260;279;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:00;30.6;1006.4;60.0;0.000;0.000;1.6;9.7;SSE;SSE;287;297;0.2;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:05;30.6;1006.3;59.0;0.000;0.000;0.0;1.6;SSE;SSE;269;285;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:10;30.7;1006.3;61.0;0.000;0.000;0.0;0.0;-999;-999;245;257;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:15;30.8;1006.3;61.0;0.000;0.000;0.0;0.0;-999;-999;248;260;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:20;30.8;1006.2;60.0;0.000;0.000;1.6;8.0;SSE;SSE;253;281;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:25;30.8;1006.3;59.0;0.000;0.000;1.6;8.0;SSE;SSE;413;443;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:30;31.2;1006.2;59.0;0.000;0.000;1.6;9.7;SSE;SSE;445;462;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:35;31.1;1006.2;58.0;0.000;0.000;0.0;3.2;SSE;SSE;385;415;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:40;31.1;1006.2;59.0;0.000;0.000;0.0;4.8;SSE;SSE;336;376;0.0;12;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:45;31.2;1006.2;59.0;0.000;0.000;0.0;0.0;-999;-999;334;359;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:50;31.2;1006.1;60.0;0.000;0.000;0.0;3.2;SSE;SSE;332;339;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;17:55;31.2;1006.2;58.0;0.000;0.000;0.0;0.0;-999;-999;314;320;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;18:00;31.2;1006.2;57.0;0.000;0.000;0.0;0.0;-999;-999;194;306;0.2;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;18:05;30.9;1006.3;60.0;0.000;0.000;0.0;0.0;-999;-999;182;276;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;18:10;30.9;1006.3;59.0;0.000;0.000;0.0;0.0;-999;-999;153;230;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/12/2012;18:15;30.5;1006.4;60.0;0.000;0.000;0.0;3.2;SSE;SSE;75;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
