Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/04/2012;04:10;15.8;1013.9;87.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:15;15.7;1013.8;87.0;0.000;0.000;3.2;11.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:20;15.7;1013.8;87.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:25;15.7;1013.8;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:30;15.6;1013.6;88.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:35;15.5;1013.7;88.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:40;15.5;1013.6;88.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:45;15.5;1013.7;88.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:50;15.6;1013.8;88.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;04:55;15.6;1013.7;86.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:00;15.7;1013.7;86.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:05;15.7;1013.8;83.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:10;15.8;1013.8;82.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:15;15.9;1013.7;80.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:20;15.9;1013.8;79.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:25;16.0;1013.8;78.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:30;16.0;1013.9;77.0;0.000;0.000;3.2;11.3;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:35;16.1;1013.9;77.0;0.000;0.000;4.8;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:40;16.0;1013.9;78.0;0.000;0.000;1.6;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:45;16.0;1014.0;78.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:50;16.1;1014.0;77.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;05:55;16.1;1014.0;76.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:00;16.1;1013.9;76.0;0.000;0.000;1.6;9.7;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:05;16.1;1013.9;76.0;0.000;0.000;1.6;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:10;16.1;1013.9;75.0;0.000;0.000;3.2;11.3;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:15;16.2;1013.8;75.0;0.000;0.000;3.2;14.5;SE;SE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:20;16.2;1013.9;75.0;0.000;0.000;3.2;11.3;SE;SE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:25;16.2;1013.9;75.0;0.000;0.000;3.2;11.3;SE;SE;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:30;16.1;1013.9;76.0;0.000;0.000;1.6;8.0;SE;SE;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:35;16.1;1014.0;76.0;0.000;0.000;0.0;6.4;SE;SE;18;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:40;16.1;1013.9;76.0;0.000;0.000;0.0;3.2;SE;SE;25;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:45;16.1;1013.8;77.0;0.000;0.000;0.0;3.2;SE;SE;31;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:50;16.2;1013.8;77.0;0.000;0.000;0.0;6.4;SE;SE;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;06:55;16.2;1013.7;78.0;0.000;0.000;0.0;1.6;SE;SE;47;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:00;16.2;1013.8;78.0;0.000;0.000;0.0;0.0;-999;-999;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:05;16.3;1013.9;78.0;0.000;0.000;0.0;0.0;-999;-999;59;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:10;16.4;1014.0;78.0;0.000;0.000;0.0;6.4;SE;SE;71;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:15;16.5;1013.9;79.0;0.000;0.000;1.6;6.4;SE;SE;85;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:20;16.6;1013.9;78.0;0.000;0.000;0.0;0.0;-999;-999;100;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:25;16.7;1013.9;78.0;0.000;0.000;0.0;1.6;SE;SE;99;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:30;16.8;1013.8;77.0;0.000;0.000;0.0;1.6;SE;SE;94;95;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:35;16.8;1013.7;78.0;0.000;0.000;0.0;4.8;SE;SE;109;132;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:40;17.0;1013.7;78.0;0.000;0.000;0.0;1.6;SE;SE;142;153;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:45;17.2;1013.7;76.0;0.000;0.000;1.6;9.7;SE;SE;156;172;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:50;17.3;1013.8;77.0;0.000;0.000;3.2;8.0;SE;SE;192;209;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;07:55;17.5;1013.9;74.0;0.000;0.000;0.0;6.4;SE;SE;223;243;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:00;17.8;1013.9;75.0;0.000;0.000;0.0;3.2;SE;SE;196;209;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:05;17.9;1014.0;76.0;0.000;0.000;0.0;1.6;SE;SE;179;179;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:10;17.9;1014.1;75.0;0.000;0.000;0.0;0.0;-999;-999;198;207;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:15;18.0;1014.2;75.0;0.000;0.000;0.0;0.0;-999;-999;184;202;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:20;17.9;1014.2;79.0;0.000;0.000;0.0;1.6;SE;SE;166;172;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:25;18.0;1014.3;78.0;0.000;0.000;0.0;1.6;SE;SE;153;160;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:30;18.1;1014.3;80.0;0.000;0.000;0.0;0.0;-999;-999;168;176;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:35;18.2;1014.3;80.0;0.000;0.000;0.0;0.0;-999;-999;182;185;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:40;18.4;1014.4;79.0;0.000;0.000;0.0;0.0;-999;-999;186;190;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:45;18.6;1014.4;80.0;0.000;0.000;0.0;1.6;SE;SE;204;213;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:50;18.8;1014.4;79.0;0.000;0.000;1.6;9.7;SE;SE;232;244;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;08:55;18.9;1014.4;79.0;0.000;0.000;0.0;6.4;SE;SE;257;272;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:00;19.1;1014.4;79.0;0.000;0.000;1.6;6.4;SE;SE;270;279;0.1;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:05;19.2;1014.4;79.0;0.000;0.000;0.0;8.0;SE;SE;280;297;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:10;19.2;1014.4;78.0;0.000;0.000;1.6;9.7;SE;SE;280;285;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:15;19.3;1014.4;79.0;0.000;0.000;1.6;8.0;SSE;SE;290;295;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:20;19.6;1014.4;76.0;0.000;0.000;0.0;1.6;SSE;SSE;327;396;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:25;19.9;1014.5;76.0;0.000;0.000;0.0;1.6;SSE;SSE;313;320;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:30;20.0;1014.5;75.0;0.000;0.000;0.0;1.6;SSE;SSE;329;343;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:35;20.2;1014.4;74.0;0.000;0.000;0.0;1.6;SSE;SSE;377;450;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:40;20.4;1014.4;75.0;0.000;0.000;0.0;6.4;SSE;SSE;366;461;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:45;20.6;1014.4;74.0;0.000;0.000;3.2;9.7;SSE;SSE;367;374;0.0;31;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:50;20.6;1014.3;75.0;0.000;0.000;6.4;11.3;S;SSE;390;397;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;09:55;20.5;1014.2;75.0;0.000;0.000;4.8;11.3;SSW;S;423;439;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:00;20.6;1014.1;75.0;0.000;0.000;4.8;11.3;SSW;SSW;462;517;0.2;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:05;20.9;1014.2;72.0;0.000;0.000;3.2;9.7;S;S;597;747;0.0;47;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:10;21.3;1014.1;73.0;0.000;0.000;3.2;9.7;S;S;476;531;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:15;21.8;1014.1;75.0;0.000;0.000;1.6;9.7;S;S;708;872;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:20;22.1;1014.2;71.0;0.000;0.000;4.8;14.5;S;S;816;816;0.0;52;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:25;22.3;1014.3;72.0;0.000;0.000;6.4;17.7;SSW;SSW;901;912;0.0;57;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:30;22.1;1014.2;72.0;0.000;0.000;4.8;16.1;SSW;SSW;435;548;0.0;45;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:35;22.3;1014.1;71.0;0.000;0.000;1.6;12.9;S;S;785;984;0.0;54;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:40;22.2;1014.0;66.0;0.000;0.000;1.6;6.4;S;S;445;478;0.0;48;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:45;22.2;1013.7;70.0;0.000;0.000;1.6;9.7;S;S;495;548;0.0;47;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:50;22.5;1013.6;70.0;0.000;0.000;4.8;11.3;S;S;444;497;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;10:55;22.6;1013.2;71.0;0.000;0.000;1.6;8.0;S;S;449;497;0.0;45;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:00;22.6;1013.0;68.0;0.000;0.000;1.6;9.7;S;S;431;438;0.4;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:05;22.8;1012.9;68.0;0.000;0.000;1.6;8.0;S;S;414;432;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:10;23.0;1012.7;71.0;0.000;0.000;1.6;8.0;S;S;374;381;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:15;23.0;1012.5;70.0;0.000;0.000;0.0;1.6;S;S;393;417;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:20;23.4;1012.4;65.0;0.000;0.000;3.2;9.7;E;E;434;446;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:25;23.8;1012.3;67.0;0.000;0.000;0.0;6.4;E;E;468;504;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:30;24.1;1012.3;61.0;0.000;0.000;1.6;8.0;E;E;485;540;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:35;24.6;1012.3;61.0;0.000;0.000;0.0;1.6;E;E;677;800;0.0;56;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:40;24.9;1012.2;60.0;0.000;0.000;6.4;12.9;E;NE;800;800;0.0;53;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:45;25.3;1012.2;58.0;0.000;0.000;4.8;9.7;E;ESE;726;744;0.0;62;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:50;25.4;1012.2;61.0;0.000;0.000;1.6;12.9;NNE;NNE;650;726;0.0;58;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;11:55;25.4;1012.2;59.0;0.000;0.000;3.2;11.3;ENE;ENE;504;554;0.0;60;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:00;25.4;1012.2;60.0;0.000;0.000;3.2;11.3;ENE;ENE;502;550;0.3;55;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:05;25.8;1012.1;61.0;0.000;0.000;3.2;9.7;ENE;NE;515;580;0.0;54;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:10;25.9;1012.1;59.0;0.000;0.000;4.8;12.9;NE;NE;557;566;0.0;63;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:15;26.0;1011.9;61.0;0.000;0.000;3.2;11.3;NE;N;745;874;0.0;63;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:20;26.1;1011.7;59.0;0.000;0.000;1.6;8.0;NNE;NNE;763;925;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:25;26.0;1011.7;62.0;0.000;0.000;3.2;11.3;NE;ESE;548;592;0.0;58;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:30;26.0;1011.5;60.0;0.000;0.000;1.6;8.0;E;E;555;649;0.0;54;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:35;26.0;1011.6;63.0;0.000;0.000;1.6;9.7;E;E;579;598;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:40;25.9;1011.6;66.0;0.000;0.000;4.8;11.3;N;N;712;786;0.0;60;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:45;25.9;1011.6;64.0;0.000;0.000;1.6;11.3;SW;SW;763;798;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:50;25.9;1011.5;64.0;0.000;0.000;3.2;12.9;WSW;WSW;814;838;0.0;58;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;12:55;25.7;1011.4;66.0;0.000;0.000;1.6;6.4;SSW;SW;531;584;0.0;51;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:00;25.9;1011.4;67.0;0.000;0.000;1.6;9.7;SSW;SSW;742;830;0.4;59;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:05;25.9;1011.4;67.0;0.000;0.000;3.2;11.3;SSW;S;821;837;0.0;61;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:10;25.9;1011.2;69.0;0.000;0.000;3.2;12.9;SSW;WSW;729;810;0.0;56;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:15;26.2;1011.1;65.0;0.000;0.000;1.6;8.0;WSW;WSW;662;726;0.0;53;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:20;26.0;1011.1;64.0;0.000;0.000;3.2;11.3;WSW;W;607;710;0.0;49;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:25;25.8;1011.1;65.0;0.000;0.000;3.2;9.7;WSW;W;579;617;0.0;46;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:30;25.6;1010.9;67.0;0.000;0.000;3.2;14.5;SSW;SSW;504;550;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:35;25.8;1010.9;68.0;0.000;0.000;4.8;12.9;SSW;SSW;608;652;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:40;25.8;1010.7;66.0;0.000;0.000;3.2;11.3;SSW;SSW;586;635;0.0;44;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:45;25.7;1010.6;67.0;0.000;0.000;3.2;11.3;SSW;SSW;533;603;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:50;25.8;1010.6;69.0;0.000;0.000;4.8;12.9;SSW;SSW;526;642;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;13:55;25.9;1010.5;68.0;0.000;0.000;3.2;11.3;S;S;549;591;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:00;26.1;1010.5;67.0;0.000;0.000;1.6;11.3;SSW;SSW;545;633;0.4;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:05;26.1;1010.5;69.0;0.000;0.000;1.6;11.3;SSW;SSW;539;619;0.0;37;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:10;26.3;1010.4;68.0;0.000;0.000;1.6;11.3;SSW;SSW;582;603;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:15;26.3;1010.4;66.0;0.000;0.000;1.6;11.3;SSW;SSW;531;570;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:20;26.3;1010.3;66.0;0.000;0.000;4.8;12.9;S;S;503;548;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:25;26.1;1010.4;69.0;0.000;0.000;3.2;16.1;S;S;460;522;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:30;26.0;1010.3;67.0;0.000;0.000;3.2;12.9;S;SSW;425;480;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:35;26.1;1010.3;66.0;0.000;0.000;4.8;14.5;SSW;SW;343;394;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:40;25.9;1010.3;68.0;0.000;0.000;1.6;11.3;SSW;SSW;318;360;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:45;26.1;1010.3;69.0;0.000;0.000;1.6;12.9;SSW;SSW;351;415;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:50;26.1;1010.3;69.0;0.000;0.000;3.2;11.3;SSW;SSW;347;381;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;14:55;26.2;1010.3;69.0;0.000;0.000;1.6;9.7;S;S;399;490;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:00;26.4;1010.4;67.0;0.000;0.000;3.2;11.3;SSW;S;484;520;0.3;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:05;26.4;1010.3;65.0;0.000;0.000;1.6;16.1;SSW;SSW;441;471;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:10;26.4;1010.4;67.0;0.000;0.000;3.2;12.9;S;SSW;433;454;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:15;26.4;1010.4;67.0;0.000;0.000;3.2;11.3;SSE;S;387;436;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:20;26.3;1010.4;67.0;0.000;0.000;1.6;11.3;S;S;370;411;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:25;26.2;1010.3;72.0;0.000;0.000;3.2;14.5;S;S;316;369;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:30;26.2;1010.3;69.0;0.000;0.000;1.6;9.7;S;S;334;334;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:35;26.3;1010.3;66.0;0.000;0.000;3.2;14.5;SSE;SSE;308;313;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:40;26.2;1010.3;67.0;0.000;0.000;6.4;14.5;SSE;SSE;297;304;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:45;26.1;1010.3;69.0;0.000;0.000;3.2;14.5;SE;S;271;281;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:50;26.0;1010.3;69.0;0.000;0.000;6.4;17.7;S;S;246;262;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;15:55;25.9;1010.5;67.0;0.000;0.000;6.4;16.1;S;S;216;236;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;16:00;25.8;1010.5;67.0;0.000;0.000;6.4;14.5;SSE;S;195;227;0.2;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;16:05;25.9;1010.5;67.0;0.000;0.000;1.6;8.0;SSE;SSE;214;220;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2012;16:10;25.8;1010.5;67.0;0.000;0.000;6.4;17.7;SSE;S;198;211;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
