Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
21/11/2012;13:10;36.1;1007.6;37.0;0.000;0.000;9.7;19.3;NNW;WNW;1001;1005;0.0;72;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:15;36.2;1007.5;38.0;0.000;0.000;14.5;22.5;NW;NNW;1000;1004;0.0;92;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:20;36.2;1007.3;39.0;0.000;0.000;9.7;24.1;NW;NNW;991;995;0.0;66;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:25;36.2;1007.2;39.0;0.000;0.000;8.0;17.7;W;NE;988;991;0.0;93;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:30;36.1;1007.2;37.0;0.000;0.000;6.4;17.7;NE;NE;991;993;0.0;89;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:35;36.2;1007.1;38.0;0.000;0.000;14.5;25.7;NW;WNW;985;990;0.0;91;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:40;36.3;1007.0;38.0;0.000;0.000;9.7;20.9;NNW;NNE;978;981;0.0;78;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:45;36.4;1007.1;36.0;0.000;0.000;9.7;17.7;NE;NW;969;972;0.0;85;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:50;36.3;1007.0;36.0;0.000;0.000;8.0;19.3;NNW;NNE;957;962;0.0;85;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;13:55;36.6;1007.0;36.0;0.000;0.000;6.4;16.1;NNE;NNE;950;953;0.0;77;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:00;36.4;1006.9;38.0;0.000;0.000;6.4;17.7;N;NNW;937;939;0.8;69;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:05;36.4;1006.8;37.0;0.000;0.000;12.9;19.3;NNE;NE;930;933;0.0;75;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:10;36.8;1006.7;36.0;0.000;0.000;8.0;19.3;N;NE;919;923;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:15;36.6;1006.6;36.0;0.000;0.000;8.0;17.7;NE;N;915;921;0.0;75;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:20;36.7;1006.5;37.0;0.000;0.000;11.3;19.3;NNW;N;905;905;0.0;76;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:25;36.8;1006.4;39.0;0.000;0.000;9.7;29.0;N;N;900;907;0.0;71;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:30;36.9;1006.3;37.0;0.000;0.000;11.3;29.0;NNW;N;884;896;0.0;65;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:35;36.7;1006.2;37.0;0.000;0.000;4.8;20.9;NNE;NNE;861;875;0.0;61;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:40;36.8;1006.2;39.0;0.000;0.000;8.0;17.7;NNW;NNW;857;860;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:45;37.2;1006.1;38.0;0.000;0.000;9.7;19.3;NNW;NNW;852;854;0.0;65;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:50;37.2;1006.1;36.0;0.000;0.000;9.7;22.5;NNW;NW;835;837;0.0;64;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;14:55;37.1;1006.0;37.0;0.000;0.000;12.9;22.5;NNW;NNW;819;824;0.0;54;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:00;37.0;1005.9;38.0;0.000;0.000;9.7;19.3;WNW;NNW;808;814;0.7;55;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:05;37.3;1006.0;38.0;0.000;0.000;11.3;24.1;NNW;NNW;794;800;0.0;50;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:10;37.2;1005.9;37.0;0.000;0.000;8.0;19.3;N;NNW;784;793;0.0;55;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:15;37.6;1005.8;37.0;0.000;0.000;9.7;24.1;NNE;NNW;765;775;0.0;51;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:20;37.4;1005.8;35.0;0.000;0.000;8.0;17.7;NNW;NNW;758;763;0.0;49;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:25;37.1;1005.7;36.0;0.000;0.000;11.3;24.1;NNW;NNW;609;722;0.0;39;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:30;37.1;1005.6;37.0;0.000;0.000;11.3;19.3;N;NNE;427;515;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:35;36.8;1005.5;37.0;0.000;0.000;8.0;14.5;NNW;NNW;350;425;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:40;36.7;1005.3;36.0;0.000;0.000;11.3;17.7;NW;NNW;602;677;0.0;35;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:45;37.3;1005.3;37.0;0.000;0.000;4.8;22.5;NW;NW;681;708;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:50;37.4;1005.2;35.0;0.000;0.000;9.7;20.9;NE;NNW;710;722;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;15:55;37.4;1005.2;35.0;0.000;0.000;8.0;20.9;NE;NNE;690;698;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:00;37.4;1005.1;35.0;0.000;0.000;9.7;19.3;NNE;NE;623;668;0.6;33;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:05;37.0;1005.0;35.0;0.000;0.000;8.0;14.5;ENE;NNE;609;645;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:10;37.2;1004.8;37.0;0.000;0.000;8.0;30.6;ENE;NE;521;577;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:15;37.3;1004.9;35.0;0.000;0.000;11.3;30.6;NE;NE;550;575;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:20;36.8;1004.7;36.0;0.000;0.000;4.8;14.5;ENE;NE;534;564;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:25;36.8;1004.7;37.0;0.000;0.000;4.8;14.5;NNE;NE;576;587;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:30;37.1;1004.7;36.0;0.000;0.000;11.3;17.7;ENE;ENE;551;566;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:35;37.2;1004.7;38.0;0.000;0.000;4.8;11.3;ENE;ENE;451;487;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:40;37.2;1004.8;37.0;0.000;0.000;11.3;25.7;NE;NE;438;485;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:45;36.9;1004.6;37.0;0.000;0.000;8.0;17.7;ENE;NE;389;441;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:50;36.8;1004.6;37.0;0.000;0.000;11.3;24.1;NE;ENE;236;294;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;16:55;36.8;1004.6;36.0;0.000;0.000;8.0;17.7;NE;NNE;434;529;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:00;37.0;1004.5;36.0;0.000;0.000;4.8;12.9;NE;NNE;508;524;0.5;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:05;37.1;1004.5;37.0;0.000;0.000;12.9;20.9;NNW;NW;466;482;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:10;36.9;1004.4;38.0;0.000;0.000;11.3;19.3;NNW;NW;419;431;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:15;36.9;1004.5;38.0;0.000;0.000;9.7;19.3;NNE;NW;370;394;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:20;36.8;1004.4;36.0;0.000;0.000;12.9;19.3;NNW;NW;349;353;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:25;36.9;1004.4;37.0;0.000;0.000;9.7;17.7;NNE;NNE;326;343;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:30;36.7;1004.4;37.0;0.000;0.000;8.0;19.3;NNE;NW;312;325;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:35;36.8;1004.4;37.0;0.000;0.000;6.4;19.3;N;NE;320;329;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:40;36.8;1004.3;36.0;0.000;0.000;9.7;19.3;NNE;NNE;302;311;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:45;36.7;1004.3;38.0;0.000;0.000;11.3;20.9;NNE;NNW;248;287;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:50;36.6;1004.3;38.0;0.000;0.000;9.7;20.9;NNE;N;241;251;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;17:55;36.5;1004.3;39.0;0.000;0.000;9.7;19.3;NNW;NW;225;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:00;36.4;1004.3;40.0;0.000;0.000;9.7;16.1;N;NNW;206;213;0.4;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:05;36.3;1004.3;39.0;0.000;0.000;9.7;22.5;NNE;NNE;185;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:10;36.1;1004.2;41.0;0.000;0.000;6.4;14.5;NNE;NNE;163;172;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:15;36.1;1004.2;41.0;0.000;0.000;11.3;17.7;NNE;ENE;142;153;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:20;35.9;1004.2;40.0;0.000;0.000;8.0;14.5;NNE;NNE;119;125;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:25;35.8;1004.2;41.0;0.000;0.000;9.7;19.3;NNE;NE;107;114;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:30;35.8;1004.2;42.0;0.000;0.000;8.0;12.9;ENE;ENE;83;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:35;35.7;1004.2;42.0;0.000;0.000;12.9;22.5;ENE;NE;68;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:40;35.6;1004.3;42.0;0.000;0.000;8.0;16.1;ENE;ENE;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:45;35.5;1004.3;42.0;0.000;0.000;11.3;19.3;NE;NNE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:50;35.4;1004.3;42.0;0.000;0.000;11.3;17.7;NE;NE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;18:55;35.3;1004.4;43.0;0.000;0.000;8.0;14.5;ENE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:00;35.2;1004.3;43.0;0.000;0.000;11.3;16.1;NE;NNE;12;12;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:05;35.1;1004.3;43.0;0.000;0.000;11.3;20.9;NE;NNE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:10;34.9;1004.3;44.0;0.000;0.000;8.0;14.5;NE;NE;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:15;34.9;1004.2;45.0;0.000;0.000;6.4;14.5;NE;ENE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:20;34.7;1004.3;45.0;0.000;0.000;8.0;14.5;NE;NE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:25;34.6;1004.4;46.0;0.000;0.000;9.7;17.7;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:30;34.5;1004.6;46.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:35;34.4;1004.7;46.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:40;34.3;1004.7;47.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:45;34.2;1004.7;47.0;0.000;0.000;11.3;19.3;ENE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:50;34.1;1004.7;48.0;0.000;0.000;9.7;12.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;19:55;33.9;1004.7;48.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:00;33.8;1004.7;49.0;0.000;0.000;8.0;12.9;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:05;33.7;1004.8;49.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:10;33.6;1004.8;49.0;0.000;0.000;9.7;14.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:15;33.6;1004.9;50.0;0.000;0.000;9.7;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:20;33.4;1004.9;50.0;0.000;0.000;8.0;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:25;33.4;1004.9;50.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:30;33.3;1005.0;49.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:35;33.2;1005.0;49.0;0.000;0.000;9.7;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:40;33.2;1005.0;49.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:45;33.2;1005.0;49.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:50;33.1;1005.2;50.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;20:55;33.1;1005.2;50.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:00;32.9;1005.3;50.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:05;32.8;1005.3;50.0;0.000;0.000;8.0;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:10;32.8;1005.2;51.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:15;32.7;1005.2;51.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:20;32.7;1005.4;51.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:25;32.7;1005.4;51.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:30;32.6;1005.4;51.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:35;32.5;1005.5;51.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:40;32.4;1005.5;51.0;0.000;0.000;9.7;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:45;32.4;1005.5;52.0;0.000;0.000;9.7;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:50;32.3;1005.6;52.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;21:55;32.3;1005.7;52.0;0.000;0.000;11.3;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:00;32.3;1005.7;52.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:05;32.2;1005.7;52.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:10;32.2;1005.7;52.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:15;32.2;1005.9;52.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:20;32.1;1005.9;52.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:25;32.0;1005.8;52.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:30;31.9;1005.8;52.0;0.000;0.000;8.0;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:35;31.9;1005.8;53.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:40;31.9;1005.7;53.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:45;31.8;1005.7;53.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:50;31.8;1005.7;53.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;22:55;31.8;1005.7;53.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:00;31.7;1005.6;53.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:05;31.7;1005.6;54.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:10;31.7;1005.5;54.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:15;31.6;1005.6;54.0;0.000;0.000;8.0;16.1;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:20;31.5;1005.6;54.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:25;31.4;1005.6;55.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:30;31.3;1005.7;55.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:35;31.3;1005.7;55.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:40;31.2;1005.5;55.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:45;31.2;1005.4;56.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:50;31.1;1005.4;56.0;0.000;0.000;6.4;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
21/11/2012;23:55;30.9;1005.3;56.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:00;30.9;1005.3;56.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:05;30.9;1005.4;56.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:10;30.9;1005.4;56.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:15;30.9;1005.4;56.0;0.000;0.000;6.4;11.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:20;30.8;1005.4;56.0;0.000;0.000;6.4;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:25;30.8;1005.2;56.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:30;30.8;1005.1;56.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:35;30.7;1005.0;57.0;0.000;0.000;4.8;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:40;30.7;1004.9;57.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:45;30.7;1004.7;56.0;0.000;0.000;8.0;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:50;30.7;1004.7;56.0;0.000;0.000;9.7;16.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;00:55;30.6;1004.6;56.0;0.000;0.000;8.0;14.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;01:00;30.6;1004.6;57.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
22/11/2012;01:05;30.5;1004.5;57.0;0.000;0.000;8.0;11.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
