Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
26/07/2015;10:45;20.6;1019.1;78.0;0.000;0.000;0.0;0.0;-999;-999;635;638;0.0;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;10:50;20.9;1019.0;75.0;0.000;0.000;0.0;0.0;-999;-999;644;649;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;10:55;21.2;1019.0;73.0;0.000;0.000;0.0;4.8;NE;NE;653;654;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:00;21.6;1018.9;70.0;0.000;0.000;0.0;0.0;-999;-999;660;664;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:05;21.8;1018.8;67.0;0.000;0.000;3.2;9.7;NE;NE;669;673;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:10;22.1;1018.7;64.0;0.000;0.000;0.0;6.4;NE;NE;672;673;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:15;22.3;1018.7;64.0;0.000;0.000;1.6;11.3;NE;NE;675;677;0.0;42;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:20;22.4;1018.5;67.0;0.000;0.000;0.0;1.6;NE;NE;679;680;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:25;22.7;1018.3;65.0;0.000;0.000;3.2;11.3;NE;NE;683;686;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:30;22.8;1018.3;61.0;0.000;0.000;4.8;12.9;NE;NE;687;689;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:35;22.9;1018.1;62.0;0.000;0.000;4.8;12.9;NNE;NNE;690;694;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:40;23.1;1018.0;66.0;0.000;0.000;1.6;9.7;NNE;NNE;691;693;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:45;23.2;1017.9;65.0;0.000;0.000;1.6;11.3;NNE;NNE;693;694;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:50;23.4;1017.8;64.0;0.000;0.000;1.6;11.3;NNE;NNE;698;712;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;11:55;23.5;1017.7;63.0;0.000;0.000;3.2;9.7;NNE;NNE;710;715;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:00;23.6;1017.6;62.0;0.000;0.000;4.8;9.7;NNE;NNE;703;710;0.4;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:05;23.7;1017.4;65.0;0.000;0.000;0.0;1.6;NNE;NNE;693;694;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:10;23.8;1017.4;61.0;0.000;0.000;1.6;9.7;NNE;NNE;691;694;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:15;23.8;1017.3;60.0;0.000;0.000;3.2;12.9;NNE;NNE;687;689;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:20;23.9;1017.1;61.0;0.000;0.000;4.8;12.9;NNE;NNE;685;686;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:25;24.1;1016.9;61.0;0.000;0.000;1.6;9.7;NNE;NNE;683;684;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:30;24.2;1016.8;59.0;0.000;0.000;3.2;12.9;NNE;N;685;689;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:35;24.3;1016.6;56.0;0.000;0.000;4.8;9.7;N;N;677;693;0.0;43;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:40;24.3;1016.6;56.0;0.000;0.000;3.2;12.9;N;N;632;675;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:45;24.3;1016.4;57.0;0.000;0.000;1.6;11.3;N;N;416;450;0.0;34;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:50;24.3;1016.3;58.0;0.000;0.000;3.2;12.9;N;N;676;686;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;12:55;24.4;1016.2;61.0;0.000;0.000;1.6;16.1;N;N;666;668;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:00;24.6;1016.2;59.0;0.000;0.000;3.2;16.1;N;N;656;659;0.4;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:05;24.7;1016.2;62.0;0.000;0.000;1.6;9.7;NNW;NNW;651;654;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:10;24.9;1016.2;60.0;0.000;0.000;1.6;8.0;NNW;NNW;642;645;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:15;25.0;1016.1;59.0;0.000;0.000;1.6;11.3;NNW;NNW;628;631;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:20;25.2;1016.1;56.0;0.000;0.000;0.0;9.7;NNW;NNW;620;622;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:25;25.2;1016.0;58.0;0.000;0.000;6.4;12.9;NNW;NNW;613;617;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:30;25.3;1016.0;53.0;0.000;0.000;8.0;14.5;NNW;NNW;608;610;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:35;25.2;1015.8;55.0;0.000;0.000;4.8;16.1;NNW;NNW;600;603;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:40;25.3;1015.8;56.0;0.000;0.000;1.6;9.7;NNW;NNW;591;594;0.0;32;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:45;25.3;1015.7;56.0;0.000;0.000;1.6;11.3;NNW;NNW;581;584;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:50;25.3;1015.6;56.0;0.000;0.000;3.2;12.9;NNW;NNW;573;575;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;13:55;25.3;1015.6;55.0;0.000;0.000;6.4;16.1;NNW;NNW;564;570;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:00;25.3;1015.6;56.0;0.000;0.000;1.6;14.5;NNW;NNW;552;557;0.4;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:05;25.4;1015.5;56.0;0.000;0.000;1.6;16.1;NNW;NNW;541;545;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:10;25.4;1015.4;54.0;0.000;0.000;1.6;12.9;NNW;NNW;533;536;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:15;25.4;1015.4;54.0;0.000;0.000;1.6;11.3;NNW;NNW;523;527;0.0;24;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:20;25.4;1015.3;54.0;0.000;0.000;1.6;11.3;NNW;NNW;510;517;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:25;25.3;1015.1;55.0;0.000;0.000;3.2;12.9;NNW;NNW;497;503;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:30;25.2;1015.0;55.0;0.000;0.000;3.2;9.7;NNW;NNW;485;490;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:35;25.1;1015.1;57.0;0.000;0.000;3.2;11.3;NNW;NNW;472;476;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:40;24.9;1015.0;55.0;0.000;0.000;3.2;11.3;NNW;NNW;460;466;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:45;24.8;1015.0;55.0;0.000;0.000;1.6;11.3;NNW;NNW;256;406;0.0;13;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:50;24.6;1015.0;54.0;0.000;0.000;4.8;12.9;NNW;NNW;107;163;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;14:55;24.4;1015.0;56.0;0.000;0.000;3.2;12.9;NNW;NNW;61;83;0.0;5;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:00;24.2;1014.9;56.0;0.000;0.000;3.2;12.9;NNW;NNW;145;232;0.3;10;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:05;24.0;1014.9;56.0;0.000;0.000;1.6;11.3;NNW;NNW;66;105;0.0;6;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:10;23.8;1014.8;57.0;0.000;0.000;1.6;9.7;NNW;NNW;72;95;0.0;6;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:15;23.7;1014.8;57.0;0.000;0.000;0.0;3.2;NNW;NNW;69;93;0.0;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:20;23.6;1014.8;56.0;0.000;0.000;0.0;3.2;NNW;NNW;44;58;0.0;2;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:25;23.6;1014.8;56.0;0.000;0.000;1.6;8.0;NNW;NNW;120;267;0.0;5;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:30;23.6;1014.7;57.0;0.000;0.000;4.8;12.9;NNW;NNW;157;236;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:35;23.5;1014.7;58.0;0.000;0.000;1.6;17.7;NNW;NNW;248;290;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:40;23.4;1014.6;57.0;0.000;0.000;3.2;17.7;NNW;NNW;55;121;0.0;2;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:45;23.3;1014.6;58.0;0.000;0.000;0.0;6.4;NNW;NNW;39;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:50;23.2;1014.6;59.0;0.000;0.000;3.2;12.9;NNW;NNW;64;77;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;15:55;23.1;1014.7;59.0;0.000;0.000;1.6;11.3;NNW;NNW;43;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:00;22.9;1014.6;60.0;0.000;0.000;1.6;8.0;NNW;NNW;53;63;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:05;22.8;1014.6;60.0;0.000;0.000;4.8;17.7;NNW;NNW;68;79;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:10;22.7;1014.6;60.0;0.000;0.000;3.2;11.3;NNW;NNW;41;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:15;22.6;1014.5;61.0;0.000;0.000;4.8;14.5;NNW;NNW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:20;22.4;1014.6;61.0;0.000;0.000;4.8;11.3;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:25;22.4;1014.7;63.0;0.000;0.000;1.6;11.3;NNW;NNW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:30;22.3;1014.7;63.0;0.000;0.000;0.0;9.7;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:35;22.2;1014.7;62.0;0.000;0.000;3.2;16.1;NNW;NNW;23;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:40;22.1;1014.8;64.0;0.000;0.000;1.6;9.7;NNW;NNW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:45;21.9;1014.8;64.0;0.000;0.000;1.6;11.3;NNW;NNW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:50;21.8;1014.9;65.0;0.000;0.000;0.0;1.6;NNW;NNW;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;16:55;21.7;1015.0;64.0;0.000;0.000;1.6;9.7;NNW;NNW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:00;21.6;1015.0;67.0;0.000;0.000;0.0;6.4;NNW;NNW;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:05;21.4;1015.0;66.0;0.000;0.000;1.6;8.0;NNW;NNW;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:10;21.3;1015.1;66.0;0.000;0.000;0.0;8.0;NNW;NNW;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:15;21.1;1015.1;67.0;0.000;0.000;0.0;0.0;-999;-999;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:20;20.9;1015.2;67.0;0.000;0.000;0.0;1.6;NNW;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:25;20.8;1015.2;68.0;0.000;0.000;0.0;0.0;-999;-999;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:30;20.5;1015.2;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:35;20.3;1015.2;69.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:40;20.2;1015.2;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:45;20.0;1015.2;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:50;19.8;1015.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;17:55;19.7;1015.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:00;19.4;1015.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:05;19.3;1015.2;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:10;19.2;1015.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:15;19.1;1015.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:20;18.9;1015.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:25;18.7;1015.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:30;18.5;1015.2;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:35;18.3;1015.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:40;18.2;1015.3;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:45;18.1;1015.2;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:50;17.9;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;18:55;17.8;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:00;17.7;1015.3;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:05;17.5;1015.4;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:10;17.4;1015.6;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:15;17.3;1015.6;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:20;17.3;1015.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:25;17.2;1015.8;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:30;17.0;1015.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:35;16.8;1015.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:40;16.6;1015.7;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:45;16.4;1015.7;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:50;16.3;1015.8;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;19:55;16.1;1015.7;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:00;15.9;1015.7;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:05;15.8;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:10;15.7;1015.5;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:15;15.6;1015.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:20;15.5;1015.6;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:25;15.4;1015.5;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:30;15.3;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:35;15.2;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:40;15.1;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:45;15.0;1015.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:50;15.0;1015.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;20:55;15.0;1015.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:00;14.9;1015.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:05;14.8;1015.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:10;14.7;1015.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:15;14.7;1015.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:20;14.6;1015.4;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:25;14.6;1015.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:30;14.8;1015.2;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:35;15.0;1015.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:40;15.4;1015.3;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:45;15.7;1015.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:50;16.1;1015.2;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;21:55;16.3;1015.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:00;16.6;1015.2;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:05;16.8;1015.3;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:10;17.1;1015.3;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:15;17.2;1015.3;77.0;0.000;0.000;0.0;1.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:20;17.4;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:25;17.5;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:30;17.6;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:35;17.7;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
26/07/2015;22:40;17.7;1015.3;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
