Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
24/04/2015;00:05;19.7;1017.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:10;19.7;1017.1;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:15;19.8;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:20;19.8;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:25;19.8;1017.1;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:30;19.9;1017.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:35;19.9;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:40;19.9;1016.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:45;19.9;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:50;19.9;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;00:55;19.9;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:00;19.9;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:05;19.8;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:10;19.8;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:15;19.8;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:20;19.8;1017.0;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:25;19.7;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:30;19.7;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:35;19.7;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:40;19.7;1017.0;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:45;19.6;1016.9;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:50;19.6;1016.9;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;01:55;19.6;1016.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:00;19.5;1016.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:05;19.4;1016.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:10;19.4;1016.6;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:15;19.3;1016.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:20;19.3;1016.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:25;19.2;1016.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:30;19.2;1016.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:35;19.2;1016.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:40;19.1;1016.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:45;19.1;1016.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:50;19.0;1016.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;02:55;18.9;1016.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:00;18.9;1016.2;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:05;18.8;1016.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:10;18.8;1016.3;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:15;18.7;1016.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:20;18.6;1016.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:25;18.6;1016.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:30;18.5;1016.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:35;18.4;1016.2;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:40;18.4;1016.3;87.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:45;18.3;1016.2;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:50;18.3;1016.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;03:55;18.2;1016.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:00;18.2;1016.3;88.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:05;18.2;1016.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:10;18.2;1016.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:15;18.1;1016.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:20;18.1;1016.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:25;18.1;1016.1;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:30;18.0;1016.2;89.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:35;18.0;1016.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:40;17.9;1016.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:45;17.9;1016.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:50;17.9;1016.3;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;04:55;17.8;1016.4;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:00;17.8;1016.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:05;17.8;1016.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:10;17.8;1016.5;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:15;17.7;1016.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:20;17.7;1016.7;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:25;17.7;1016.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:30;17.6;1016.8;91.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:35;17.6;1016.8;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:40;17.6;1016.9;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:45;17.6;1017.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:50;17.6;1017.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;05:55;17.6;1017.1;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:00;17.6;1017.2;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:05;17.6;1017.3;92.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:10;17.6;1017.4;93.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:15;17.6;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:20;17.6;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:25;17.6;1017.5;93.0;0.000;0.000;0.0;0.0;-999;-999;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:30;17.6;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;15;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:35;17.6;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;22;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:40;17.6;1017.6;93.0;0.000;0.000;0.0;0.0;-999;-999;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:45;17.6;1017.7;93.0;0.000;0.000;0.0;0.0;-999;-999;35;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:50;17.6;1017.8;93.0;0.000;0.000;0.0;0.0;-999;-999;43;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;06:55;17.7;1017.9;93.0;0.000;0.000;0.0;0.0;-999;-999;54;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:00;17.7;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;62;63;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:05;17.8;1018.0;93.0;0.000;0.000;0.0;0.0;-999;-999;64;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:10;17.9;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;67;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:15;18.0;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;64;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:20;18.1;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:25;18.3;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;75;91;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:30;18.4;1018.1;93.0;0.000;0.000;0.0;0.0;-999;-999;112;121;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:35;18.5;1018.3;93.0;0.000;0.000;0.0;0.0;-999;-999;125;130;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:40;18.7;1018.3;93.0;0.000;0.000;0.0;0.0;-999;-999;110;121;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:45;18.9;1018.4;92.0;0.000;0.000;0.0;0.0;-999;-999;148;158;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:50;19.1;1018.5;91.0;0.000;0.000;0.0;0.0;-999;-999;147;155;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;07:55;19.2;1018.5;90.0;0.000;0.000;0.0;0.0;-999;-999;119;123;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:00;19.4;1018.6;90.0;0.000;0.000;0.0;0.0;-999;-999;146;158;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:05;19.6;1018.5;89.0;0.000;0.000;0.0;0.0;-999;-999;163;169;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:10;19.8;1018.6;88.0;0.000;0.000;1.6;8.0;SE;SE;214;297;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:15;20.0;1018.6;86.0;0.000;0.000;1.6;8.0;SE;SE;229;267;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:20;20.2;1018.6;85.0;0.000;0.000;1.6;9.7;SE;SE;291;304;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:25;20.4;1018.7;85.0;0.000;0.000;3.2;9.7;SE;SE;386;413;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:30;20.7;1018.6;85.0;0.000;0.000;1.6;8.0;SE;SE;378;403;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:35;20.9;1018.5;84.0;0.000;0.000;1.6;11.3;SE;SE;411;424;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:40;21.2;1018.6;83.0;0.000;0.000;1.6;8.0;SE;ESE;449;464;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:45;21.4;1018.7;82.0;0.000;0.000;1.6;11.3;ESE;SE;450;464;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:50;21.7;1018.6;81.0;0.000;0.000;1.6;9.7;SE;SE;465;485;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;08:55;22.0;1018.7;80.0;0.000;0.000;0.0;6.4;SE;SE;491;501;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:00;22.3;1018.7;78.0;0.000;0.000;1.6;6.4;SE;SE;506;513;0.2;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:05;22.5;1018.7;80.0;0.000;0.000;1.6;14.5;SE;SE;521;526;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:10;22.8;1018.8;76.0;0.000;0.000;1.6;8.0;SE;SE;535;541;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:15;23.1;1018.8;75.0;0.000;0.000;1.6;9.7;SE;SE;550;555;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:20;23.3;1018.8;77.0;0.000;0.000;1.6;8.0;ESE;ESE;563;568;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:25;23.5;1018.8;76.0;0.000;0.000;3.2;12.9;SE;SE;574;580;0.0;33;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:30;23.7;1018.8;75.0;0.000;0.000;1.6;9.7;SE;SE;587;592;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:35;23.8;1018.8;71.0;0.000;0.000;3.2;14.5;ESE;SE;597;603;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:40;24.1;1018.8;76.0;0.000;0.000;1.6;9.7;SE;SE;610;615;0.0;38;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:45;24.2;1018.7;72.0;0.000;0.000;1.6;6.4;SE;SE;621;628;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:50;24.6;1018.8;77.0;0.000;0.000;0.0;3.2;SE;SE;633;640;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;09:55;24.8;1018.8;73.0;0.000;0.000;1.6;8.0;ESE;ESE;645;652;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:00;24.9;1018.8;69.0;0.000;0.000;3.2;11.3;ESE;ESE;657;661;0.4;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:05;25.2;1018.9;73.0;0.000;0.000;1.6;8.0;ESE;ESE;666;668;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:10;25.3;1018.8;67.0;0.000;0.000;1.6;8.0;ESE;ESE;675;679;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:15;25.3;1018.9;68.0;0.000;0.000;1.6;8.0;ESE;SE;684;686;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:20;25.5;1018.8;71.0;0.000;0.000;0.0;8.0;ESE;ESE;690;694;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:25;25.8;1018.8;70.0;0.000;0.000;1.6;8.0;ESE;ESE;700;703;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:30;25.9;1018.8;69.0;0.000;0.000;1.6;8.0;ESE;ESE;707;708;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:35;26.1;1018.8;68.0;0.000;0.000;4.8;11.3;SE;SE;713;717;0.0;54;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:40;26.1;1018.8;67.0;0.000;0.000;3.2;11.3;SE;SE;719;721;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:45;26.2;1018.7;67.0;0.000;0.000;3.2;14.5;SE;SE;722;724;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:50;26.2;1018.8;66.0;0.000;0.000;3.2;12.9;SE;SE;728;731;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;10:55;26.3;1018.7;70.0;0.000;0.000;0.0;6.4;SE;SE;733;737;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:00;26.3;1018.7;64.0;0.000;0.000;4.8;14.5;SE;SE;740;745;0.5;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:05;26.3;1018.7;66.0;0.000;0.000;3.2;9.7;SE;SE;747;749;0.0;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:10;26.3;1018.6;66.0;0.000;0.000;1.6;11.3;ESE;ESE;752;754;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:15;26.6;1018.5;70.0;0.000;0.000;0.0;4.8;ESE;ESE;756;758;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:20;26.7;1018.5;68.0;0.000;0.000;1.6;8.0;SE;SE;759;761;0.0;62;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:25;26.8;1018.5;65.0;0.000;0.000;3.2;12.9;SE;SE;759;761;0.0;62;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:30;26.8;1018.5;66.0;0.000;0.000;3.2;9.7;ESE;ESE;761;763;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:35;26.8;1018.4;64.0;0.000;0.000;1.6;12.9;SE;SE;764;766;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:40;26.8;1018.4;65.0;0.000;0.000;3.2;11.3;SE;SE;763;765;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:45;27.0;1018.3;69.0;0.000;0.000;0.0;3.2;SE;SE;764;765;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:50;27.2;1018.2;67.0;0.000;0.000;1.6;9.7;SE;SE;763;765;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;11:55;27.3;1018.1;65.0;0.000;0.000;4.8;12.9;SE;SE;753;763;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;12:00;27.4;1018.0;63.0;0.000;0.000;3.2;12.9;ESE;SE;765;766;0.5;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
24/04/2015;12:05;27.4;1017.9;63.0;0.000;0.000;1.6;9.7;ESE;SE;760;761;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
