Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
29/06/2015;03:40;21.6;1011.1;68.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;03:45;21.6;1011.1;69.0;0.000;0.000;8.0;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;03:50;21.5;1011.1;68.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;03:55;21.5;1011.0;68.0;0.000;0.000;8.0;22.5;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:00;21.4;1011.0;69.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:05;21.4;1011.0;69.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:10;21.4;1011.1;69.0;0.000;0.000;6.4;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:15;21.4;1011.1;69.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:20;21.3;1011.1;69.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:25;21.3;1011.1;70.0;0.000;0.000;4.8;14.5;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:30;21.3;1011.2;69.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:35;21.3;1011.1;70.0;0.000;0.000;4.8;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:40;21.3;1011.0;70.0;0.000;0.000;6.4;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:45;21.2;1011.1;70.0;0.000;0.000;6.4;20.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:50;21.2;1011.1;70.0;0.000;0.000;8.0;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;04:55;21.1;1011.1;70.0;0.000;0.000;6.4;17.7;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:00;21.1;1011.2;70.0;0.000;0.000;8.0;20.9;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:05;21.1;1011.1;71.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:10;21.1;1011.1;71.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:15;21.0;1011.2;71.0;0.000;0.000;6.4;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:20;20.9;1011.3;72.0;0.000;0.000;8.0;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:25;20.9;1011.2;71.0;0.000;0.000;8.0;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:30;20.8;1011.1;71.0;0.000;0.000;6.4;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:35;20.8;1011.1;72.0;0.000;0.000;6.4;16.1;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:40;20.8;1011.1;72.0;0.000;0.000;8.0;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:45;20.8;1011.0;71.0;0.000;0.000;8.0;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:50;20.8;1011.0;72.0;0.000;0.000;9.7;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;05:55;20.8;1011.0;72.0;0.000;0.000;8.0;24.1;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:00;20.7;1011.0;72.0;0.000;0.000;6.4;16.1;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:05;20.7;1011.0;72.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:10;20.7;1011.0;72.0;0.000;0.000;9.7;20.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:15;20.7;1011.0;72.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:20;20.6;1011.0;73.0;0.000;0.000;9.7;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:25;20.6;1011.1;73.0;0.000;0.000;9.7;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:30;20.5;1011.0;74.0;0.000;0.000;9.7;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:35;20.4;1011.0;75.0;0.000;0.000;9.7;29.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:40;20.3;1011.0;77.0;0.200;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:45;20.1;1010.8;79.0;0.400;2.057;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:50;19.8;1010.8;81.0;0.000;0.178;6.4;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;06:55;19.5;1010.9;81.0;0.000;0.102;8.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:00;19.3;1010.8;83.0;0.400;0.940;4.8;12.9;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:05;19.1;1010.8;83.0;0.400;1.448;4.8;9.7;NNE;NNE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:10;18.8;1010.7;84.0;0.000;0.178;3.2;8.0;NNE;NNE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:15;18.7;1010.8;85.0;0.000;0.102;0.0;0.0;-999;-999;9;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:20;18.6;1010.8;86.0;0.000;0.000;0.0;12.9;NNW;NNW;13;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:25;18.5;1010.8;85.0;0.000;0.000;4.8;11.3;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:30;18.5;1010.9;85.0;0.000;0.000;6.4;9.7;NNW;NNW;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:35;18.5;1010.8;85.0;0.000;0.000;6.4;9.7;N;NNW;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:40;18.6;1010.8;85.0;0.000;0.000;4.8;12.9;NNE;N;24;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:45;18.6;1011.3;84.0;0.000;0.000;6.4;14.5;N;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:50;18.7;1012.1;85.0;0.000;0.000;3.2;14.5;NW;NNW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;07:55;18.7;1011.9;86.0;0.200;0.000;3.2;12.9;NW;NW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:00;18.7;1012.1;85.0;0.200;0.178;9.7;17.7;NNW;NNW;9;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:05;18.6;1012.3;86.0;1.000;4.978;6.4;19.3;NNW;NNW;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:10;18.6;1011.8;87.0;0.400;0.737;1.6;12.9;NNW;NNW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:15;18.4;1011.9;88.0;0.400;1.118;3.2;19.3;NNW;N;7;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:20;18.3;1011.4;88.0;0.200;0.559;1.6;9.7;NW;NW;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:25;18.2;1011.1;88.0;0.000;0.152;0.0;3.2;NW;NW;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:30;18.0;1010.9;89.0;0.400;1.422;1.6;11.3;NW;NW;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:35;17.9;1011.0;89.0;0.000;0.178;3.2;12.9;NW;NW;43;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:40;17.8;1011.0;89.0;0.000;0.127;4.8;16.1;NNW;NNW;53;62;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:45;17.8;1011.0;89.0;0.000;0.000;6.4;16.1;NNW;NNW;69;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:50;17.8;1011.1;89.0;0.000;0.000;8.0;17.7;N;NNE;89;93;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;08:55;17.9;1011.0;89.0;0.000;0.000;6.4;16.1;N;N;91;95;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:00;18.0;1011.1;88.0;0.000;0.000;6.4;14.5;NNW;N;89;91;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:05;18.1;1011.2;88.0;0.000;0.000;8.0;16.1;NNW;NNW;75;86;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:10;18.2;1011.1;87.0;0.000;0.000;8.0;22.5;N;NW;68;79;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:15;18.3;1011.0;86.0;0.000;0.000;8.0;17.7;N;NNW;102;118;0.0;6;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:20;18.5;1011.0;86.0;0.000;0.000;8.0;20.9;NNW;NNW;138;144;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:25;18.7;1010.9;85.0;0.000;0.000;9.7;22.5;NNW;NNW;157;163;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:30;18.8;1010.9;84.0;0.000;0.000;8.0;19.3;N;N;163;165;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:35;19.0;1010.8;83.0;0.000;0.000;8.0;20.9;NNW;N;166;169;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:40;19.2;1010.8;83.0;0.000;0.000;6.4;17.7;NNW;N;193;213;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:45;19.3;1010.9;82.0;0.000;0.000;9.7;24.1;NNW;N;218;230;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:50;19.5;1010.9;82.0;0.000;0.000;8.0;22.5;NNW;NNW;213;216;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;09:55;19.7;1010.9;81.0;0.000;0.000;8.0;19.3;N;NNE;265;322;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:00;19.8;1011.0;81.0;0.000;0.000;6.4;17.7;NNW;NNW;265;278;0.1;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:05;20.0;1010.8;80.0;0.000;0.000;9.7;25.7;NNW;NNE;245;250;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:10;20.2;1010.9;79.0;0.000;0.000;9.7;22.5;NNW;N;245;255;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:15;20.3;1010.8;79.0;0.000;0.000;9.7;22.5;NNW;NW;295;352;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:20;20.6;1010.8;79.0;0.000;0.000;8.0;17.7;N;NNW;326;338;0.0;23;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:25;20.8;1010.8;78.0;0.000;0.000;9.7;25.7;NNW;N;314;316;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:30;21.0;1010.9;77.0;0.000;0.000;9.7;24.1;NNW;NNW;345;374;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:35;21.2;1010.9;77.0;0.000;0.000;9.7;22.5;N;NNW;328;345;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:40;21.4;1010.7;77.0;0.000;0.000;8.0;25.7;N;NNW;269;294;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:45;21.5;1010.6;75.0;0.000;0.000;11.3;29.0;N;NW;222;255;0.0;18;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:50;21.6;1010.6;76.0;0.000;0.000;8.0;19.3;NNW;NW;261;285;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;10:55;21.7;1010.6;75.0;0.000;0.000;8.0;24.1;N;NNE;295;364;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:00;21.8;1010.4;75.0;0.000;0.000;8.0;19.3;NNW;N;237;248;0.2;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:05;21.8;1010.4;75.0;0.000;0.000;9.7;20.9;N;N;268;318;0.0;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:10;21.9;1010.3;74.0;0.000;0.000;9.7;20.9;NNW;NNW;287;350;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:15;22.0;1010.3;75.0;0.000;0.000;8.0;17.7;N;N;267;327;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:20;22.1;1010.3;74.0;0.000;0.000;8.0;20.9;NNW;NNW;205;220;0.0;17;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:25;22.2;1010.3;73.0;0.000;0.000;11.3;25.7;NNW;NW;179;192;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:30;22.2;1010.2;73.0;0.000;0.000;6.4;14.5;NNW;NNW;162;167;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:35;22.2;1010.1;73.0;0.000;0.000;9.7;22.5;N;NNW;219;248;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:40;22.2;1009.9;74.0;0.000;0.000;6.4;14.5;N;NNW;224;236;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:45;22.3;1010.0;74.0;0.000;0.000;6.4;14.5;NNW;NNW;222;236;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:50;22.3;1009.8;73.0;0.000;0.000;9.7;24.1;NNW;N;252;313;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;11:55;22.4;1009.5;73.0;0.000;0.000;9.7;20.9;NNW;NNW;299;341;0.0;24;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:00;22.6;1009.4;73.0;0.000;0.000;9.7;22.5;NNW;N;367;425;0.2;29;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:05;22.8;1009.4;73.0;0.000;0.000;9.7;22.5;NNW;NNW;319;329;0.0;29;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:10;23.0;1009.3;72.0;0.000;0.000;9.7;24.1;NNW;N;331;383;0.0;27;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:15;23.2;1009.2;71.0;0.000;0.000;11.3;25.7;NNW;NNW;295;327;0.0;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:20;23.3;1009.1;70.0;0.000;0.000;11.3;24.1;NNW;NNW;281;315;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:25;23.5;1009.1;70.0;0.000;0.000;11.3;22.5;NNW;NW;512;708;0.0;31;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:30;23.8;1009.1;70.0;0.000;0.000;11.3;29.0;NNW;NNW;690;717;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:35;24.1;1009.0;69.0;0.000;0.000;9.7;24.1;NNW;NNW;427;689;0.0;29;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:40;24.2;1008.8;68.0;0.000;0.000;12.9;29.0;NNW;NNE;280;322;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:45;24.2;1008.7;67.0;0.000;0.000;11.3;25.7;NNW;N;204;227;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:50;24.1;1008.6;68.0;0.000;0.000;11.3;22.5;NNW;NNW;234;288;0.0;20;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;12:55;24.1;1008.3;69.0;0.000;0.000;8.0;20.9;NNW;NNW;290;313;0.0;29;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:00;24.1;1008.3;69.0;0.000;0.000;9.7;25.7;NNW;NNE;422;691;0.3;27;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:05;24.1;1008.1;69.0;0.000;0.000;11.3;30.6;NNW;N;159;237;0.0;21;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:10;24.0;1008.0;69.0;0.000;0.000;8.0;20.9;N;NNE;144;197;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:15;23.9;1007.8;69.0;0.000;0.000;8.0;20.9;NNW;NNW;209;227;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:20;23.8;1007.7;70.0;0.000;0.000;9.7;20.9;NNW;N;220;264;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:25;23.9;1007.7;71.0;0.000;0.000;8.0;14.5;NNW;NNW;560;638;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:30;24.2;1007.6;71.0;0.000;0.000;12.9;32.2;NNW;N;503;624;0.0;27;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:35;24.4;1007.4;69.0;0.000;0.000;11.3;29.0;NNW;NNW;432;524;0.0;25;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:40;24.6;1007.5;68.0;0.000;0.000;12.9;32.2;NNW;NNW;499;510;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:45;24.8;1007.4;66.0;0.000;0.000;14.5;29.0;NNW;N;488;490;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:50;25.1;1007.4;66.0;0.000;0.000;11.3;29.0;NNW;NNW;478;480;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;13:55;25.3;1007.1;66.0;0.000;0.000;8.0;25.7;N;NNW;470;473;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:00;25.5;1007.1;65.0;0.000;0.000;9.7;19.3;NNW;NNW;471;471;0.3;22;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:05;25.7;1007.1;64.0;0.000;0.000;12.9;24.1;NNW;NNW;468;478;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:10;25.8;1007.1;63.0;0.000;0.000;16.1;37.0;NNW;N;488;501;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:15;25.8;1007.1;64.0;0.000;0.000;11.3;22.5;NNW;NW;524;531;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:20;25.9;1007.1;63.0;0.000;0.000;12.9;30.6;NNW;NNW;378;496;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:25;25.9;1007.0;64.0;0.000;0.000;16.1;29.0;NNW;NNW;359;415;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:30;25.8;1007.0;64.0;0.000;0.000;12.9;22.5;NNW;NNW;154;178;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:35;25.8;1007.1;65.0;0.000;0.000;11.3;24.1;NNW;NW;176;230;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:40;25.6;1007.1;64.0;0.000;0.000;12.9;32.2;NNW;NNW;133;158;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:45;25.6;1007.0;65.0;0.000;0.000;11.3;20.9;NNW;NNW;144;158;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:50;25.5;1006.9;66.0;0.000;0.000;11.3;25.7;NNW;NW;194;211;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;14:55;25.4;1006.9;67.0;0.000;0.000;11.3;25.7;NNW;N;141;171;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:00;25.4;1007.0;67.0;0.000;0.000;9.7;19.3;NNW;NW;138;156;0.3;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:05;25.4;1006.9;67.0;0.000;0.000;11.3;20.9;NNW;NNW;161;171;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:10;25.4;1006.8;68.0;0.000;0.000;12.9;24.1;NNW;N;166;176;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:15;25.4;1006.8;67.0;0.000;0.000;11.3;20.9;NNW;NNW;150;165;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:20;25.4;1006.8;68.0;0.000;0.000;9.7;19.3;NW;NNW;131;169;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:25;25.4;1006.8;68.0;0.000;0.000;11.3;19.3;NNW;NNW;182;229;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:30;25.4;1006.9;66.0;0.000;0.000;12.9;24.1;NNW;N;193;269;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/06/2015;15:35;25.4;1006.9;66.0;0.000;0.000;11.3;25.7;NNW;NW;148;221;0.0;4;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
