Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
27/12/2015;13:40;33.8;1005.7;71.0;0.000;0.000;0.0;0.0;-999;-999;394;461;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;13:45;33.7;1005.4;71.0;0.000;0.000;0.0;0.0;-999;-999;528;598;0.0;67;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;13:50;33.6;1005.2;73.0;0.000;0.000;3.2;12.9;SW;SW;731;1071;0.0;89;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;13:55;33.6;1005.2;71.0;0.000;0.000;3.2;16.1;SW;W;1027;1092;0.0;103;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:00;33.7;1005.2;72.0;0.000;0.000;3.2;12.9;SW;SW;986;1020;0.6;101;104;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:05;33.9;1005.0;75.0;0.000;0.000;1.6;11.3;SW;SW;1012;1074;0.0;102;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:10;33.9;1004.9;70.0;0.000;0.000;3.2;16.1;SW;SW;927;947;0.0;96;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:15;34.1;1004.9;72.0;0.000;0.000;0.0;0.0;-999;-999;917;935;0.0;94;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:20;34.2;1005.0;71.0;0.000;0.000;0.0;0.0;-999;-999;713;849;0.0;81;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:25;34.2;1005.1;73.0;0.000;0.000;0.0;1.6;SW;SW;864;877;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:30;34.0;1005.0;68.0;0.000;0.000;0.0;0.0;-999;-999;781;874;0.0;77;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:35;33.9;1004.7;72.0;0.000;0.000;0.0;1.6;SSW;SSW;732;821;0.0;78;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:40;33.9;1004.9;73.0;0.000;0.000;0.0;0.0;-999;-999;769;893;0.0;73;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:45;33.8;1005.0;70.0;0.000;0.000;0.0;1.6;SSW;SSW;417;432;0.0;55;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:50;33.7;1005.1;70.0;0.000;0.000;0.0;8.0;SW;SSW;366;411;0.0;45;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;14:55;33.7;1005.2;69.0;0.000;0.000;0.0;1.6;SW;SW;367;392;0.0;42;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:00;33.5;1005.3;70.0;0.000;0.000;0.0;3.2;SW;SW;305;343;0.5;33;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:05;33.4;1005.2;70.0;0.000;0.000;0.0;0.0;-999;-999;248;288;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:10;33.3;1005.3;70.0;0.000;0.000;0.0;0.0;-999;-999;223;243;0.0;25;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:15;33.3;1005.1;70.0;0.000;0.000;0.0;0.0;-999;-999;271;288;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:20;33.2;1004.8;71.0;0.000;0.000;0.0;9.7;SW;SW;351;519;0.0;37;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:25;33.3;1004.5;72.0;0.000;0.000;0.0;9.7;SSW;SSW;1092;1092;0.0;68;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:30;33.5;1004.5;74.0;0.000;0.000;0.0;0.0;-999;-999;1011;1011;0.0;68;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:35;33.7;1004.4;72.0;0.000;0.000;0.0;8.0;SW;SW;571;888;0.0;58;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:40;34.0;1004.3;70.0;0.000;0.000;1.6;14.5;SW;SW;834;842;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:45;34.3;1004.3;70.0;0.000;0.000;0.0;3.2;SW;SW;795;831;0.0;60;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:50;34.4;1004.3;68.0;0.000;0.000;0.0;1.6;SW;SW;718;747;0.0;51;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;15:55;34.6;1004.3;67.0;0.000;0.000;0.0;3.2;SW;SW;700;735;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:00;34.6;1004.2;66.0;0.000;0.000;0.0;8.0;SW;SW;520;729;0.4;41;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:05;34.7;1004.2;65.0;0.000;0.000;0.0;0.0;-999;-999;686;721;0.0;43;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:10;34.7;1004.2;65.0;0.000;0.000;0.0;0.0;-999;-999;617;664;0.0;39;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:15;34.6;1004.2;64.0;0.000;0.000;0.0;8.0;SW;SW;239;309;0.0;20;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:20;34.4;1004.1;66.0;0.000;0.000;0.0;0.0;-999;-999;181;204;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:25;34.3;1003.9;66.0;0.000;0.000;0.0;1.6;SW;SW;220;258;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:30;34.2;1003.6;66.0;0.000;0.000;0.0;3.2;SW;SW;252;278;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:35;34.2;1003.7;69.0;0.000;0.000;0.0;0.0;-999;-999;367;415;0.0;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:40;34.1;1003.6;65.0;0.000;0.000;0.0;0.0;-999;-999;356;441;0.0;21;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:45;34.0;1003.5;67.0;0.000;0.000;0.0;6.4;SW;SW;373;404;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:50;34.0;1003.6;67.0;0.000;0.000;0.0;0.0;-999;-999;217;257;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;16:55;33.9;1003.5;67.0;0.000;0.000;0.0;0.0;-999;-999;226;237;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:00;33.7;1003.4;65.0;0.000;0.000;0.0;0.0;-999;-999;191;209;0.2;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:05;33.6;1003.4;65.0;0.000;0.000;0.0;0.0;-999;-999;146;186;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:10;33.3;1003.4;67.0;0.000;0.000;0.0;0.0;-999;-999;146;158;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:15;33.1;1003.3;69.0;0.000;0.000;0.0;0.0;-999;-999;132;141;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:20;32.9;1003.3;70.0;0.000;0.000;0.0;0.0;-999;-999;96;111;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:25;32.8;1003.0;71.0;0.000;0.000;0.0;0.0;-999;-999;79;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:30;32.6;1003.0;69.0;0.000;0.000;0.0;0.0;-999;-999;70;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:35;32.3;1003.0;71.0;0.000;0.000;0.0;0.0;-999;-999;60;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:40;32.1;1003.0;69.0;0.000;0.000;0.0;0.0;-999;-999;53;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:45;31.8;1003.1;70.0;0.000;0.000;0.0;0.0;-999;-999;48;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:50;31.6;1003.2;72.0;0.000;0.000;1.6;8.0;SW;WSW;46;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;17:55;31.3;1003.3;74.0;0.000;0.000;0.0;8.0;W;W;44;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:00;30.9;1003.4;76.0;0.000;0.000;0.0;0.0;-999;-999;46;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:05;30.7;1003.3;78.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:10;30.5;1003.4;78.0;0.000;0.000;0.0;1.6;W;W;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:15;30.3;1003.3;79.0;0.000;0.000;0.0;0.0;-999;-999;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:20;30.1;1003.4;78.0;0.000;0.000;0.0;0.0;-999;-999;52;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:25;29.8;1003.5;78.0;0.000;0.000;0.0;3.2;W;W;54;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:30;29.7;1003.5;79.0;0.000;0.000;1.6;8.0;W;W;54;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:35;29.6;1003.6;79.0;0.000;0.000;0.0;3.2;W;W;55;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:40;29.4;1003.6;80.0;0.000;0.000;0.0;8.0;W;W;53;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:45;29.2;1003.5;80.0;0.000;0.000;0.0;3.2;WNW;WNW;51;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:50;29.0;1003.4;80.0;0.000;0.000;0.0;0.0;-999;-999;47;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;18:55;28.9;1003.3;81.0;0.000;0.000;0.0;1.6;WNW;WNW;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:00;28.8;1003.5;81.0;0.000;0.000;0.0;6.4;WNW;WNW;44;46;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:05;28.8;1003.6;81.0;0.000;0.000;0.0;0.0;-999;-999;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:10;28.8;1003.5;82.0;0.000;0.000;0.0;0.0;-999;-999;37;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:15;28.7;1003.5;81.0;0.000;0.000;0.0;8.0;WNW;WNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:20;28.7;1003.3;81.0;0.000;0.000;0.0;0.0;-999;-999;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:25;28.7;1003.6;82.0;0.000;0.000;1.6;12.9;WNW;WNW;23;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:30;28.7;1003.6;82.0;0.000;0.000;0.0;9.7;WNW;WNW;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:35;28.7;1003.7;82.0;0.000;0.000;1.6;9.7;WNW;WNW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:40;28.7;1003.7;81.0;0.000;0.000;0.0;14.5;NW;NW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:45;28.7;1004.0;82.0;0.000;0.000;0.0;3.2;NW;NW;8;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:50;28.6;1003.9;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;19:55;28.4;1003.9;82.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:00;28.3;1004.1;83.0;0.000;0.000;0.0;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:05;28.2;1004.1;83.0;0.000;0.000;1.6;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:10;28.1;1004.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:15;28.1;1004.4;84.0;0.000;0.000;1.6;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:20;27.9;1004.3;84.0;0.000;0.000;0.0;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:25;27.8;1004.4;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:30;27.6;1004.6;85.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:35;27.4;1004.6;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:40;27.3;1004.8;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:45;27.2;1004.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:50;27.1;1004.9;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;20:55;26.9;1005.1;86.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:00;26.8;1005.0;86.0;0.000;0.000;0.0;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:05;26.7;1005.0;86.0;0.000;0.000;1.6;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:10;26.6;1004.9;86.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:15;26.6;1004.9;86.0;0.000;0.000;0.0;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:20;26.4;1005.0;85.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:25;26.4;1005.0;85.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:30;26.4;1005.1;85.0;0.000;0.000;0.0;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:35;26.4;1005.0;85.0;0.000;0.000;3.2;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:40;26.4;1005.1;84.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:45;26.4;1005.2;84.0;0.000;0.000;4.8;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:50;26.4;1005.2;85.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;21:55;26.3;1005.2;85.0;0.000;0.000;4.8;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:00;26.3;1005.3;85.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:05;26.3;1005.4;85.0;0.000;0.000;1.6;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:10;26.3;1005.6;85.0;0.000;0.000;4.8;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:15;26.3;1005.6;85.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:20;26.3;1005.4;85.0;0.000;0.000;6.4;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:25;26.3;1005.5;85.0;0.000;0.000;3.2;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:30;26.3;1005.3;85.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:35;26.3;1005.4;85.0;0.000;0.000;3.2;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:40;26.3;1005.7;85.0;0.000;0.000;1.6;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:45;26.3;1005.7;85.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:50;26.3;1005.7;85.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;22:55;26.3;1005.7;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:00;26.3;1005.7;86.0;0.000;0.000;1.6;11.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:05;26.3;1005.8;86.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:10;26.2;1005.7;85.0;0.000;0.000;1.6;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:15;26.2;1005.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:20;26.2;1006.0;85.0;0.000;0.000;0.0;8.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:25;26.3;1006.0;85.0;0.000;0.000;0.0;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:30;26.3;1006.0;85.0;0.000;0.000;1.6;14.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:35;26.3;1006.0;85.0;0.000;0.000;0.0;8.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:40;26.3;1006.0;85.0;0.000;0.000;3.2;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:45;26.3;1006.0;85.0;0.000;0.000;0.0;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:50;26.3;1006.0;85.0;0.000;0.000;1.6;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
27/12/2015;23:55;26.3;1006.1;85.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:00;26.3;1006.0;85.0;0.000;0.000;1.6;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:05;26.3;1006.1;85.0;0.000;0.000;0.0;6.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:10;26.3;1006.1;85.0;0.000;0.000;1.6;12.9;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:15;26.3;1006.0;85.0;0.000;0.000;0.0;9.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:20;26.3;1006.1;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:25;26.2;1006.4;85.0;0.000;0.000;1.6;12.9;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:30;26.2;1006.5;86.0;0.000;0.000;1.6;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:35;26.2;1006.5;86.0;0.000;0.000;1.6;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:40;26.2;1006.4;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:45;26.2;1006.5;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:50;26.1;1006.3;87.0;0.000;0.000;0.0;3.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;00:55;26.1;1006.2;87.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:00;26.0;1006.1;87.0;0.000;0.000;3.2;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:05;25.9;1006.0;87.0;0.000;0.000;3.2;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:10;25.9;1006.1;87.0;0.000;0.000;1.6;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:15;25.9;1006.0;87.0;0.000;0.000;3.2;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:20;25.9;1006.0;87.0;0.000;0.000;1.6;16.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:25;25.8;1005.9;87.0;0.000;0.000;4.8;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:30;25.8;1006.0;88.0;0.000;0.000;1.6;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:35;25.8;1006.0;88.0;0.000;0.000;3.2;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/12/2015;01:40;25.8;1006.0;88.0;0.000;0.000;3.2;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
