Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
28/08/2015;12:25;29.7;1018.0;43.0;0.000;0.000;4.8;20.9;NNW;NNW;801;805;0.0;53;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:30;29.7;1018.0;44.0;0.000;0.000;4.8;20.9;NNW;NNW;799;803;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:35;29.8;1017.9;44.0;0.000;0.000;8.0;17.7;NNW;NNW;796;802;0.0;53;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:40;29.9;1017.9;49.0;0.000;0.000;3.2;14.5;NNW;NNW;792;796;0.0;52;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:45;30.0;1017.7;48.0;0.000;0.000;4.8;14.5;NNW;NNW;786;788;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:50;30.1;1017.6;47.0;0.000;0.000;8.0;19.3;NNW;NNW;780;788;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;12:55;30.1;1017.4;43.0;0.000;0.000;6.4;20.9;NW;NW;774;775;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:00;30.1;1017.4;46.0;0.000;0.000;4.8;12.9;NNW;NW;768;770;0.6;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:05;30.1;1017.2;49.0;0.000;0.000;3.2;14.5;NNW;NNW;763;765;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:10;30.2;1017.1;47.0;0.000;0.000;3.2;14.5;NW;NW;756;758;0.0;47;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:15;30.3;1016.9;47.0;0.000;0.000;6.4;14.5;NW;NNW;748;751;0.0;46;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:20;30.3;1016.9;47.0;0.000;0.000;1.6;14.5;NW;NW;741;744;0.0;45;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:25;30.4;1016.9;44.0;0.000;0.000;4.8;16.1;NW;NNW;733;738;0.0;44;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:30;30.4;1016.8;45.0;0.000;0.000;8.0;19.3;NNW;NNW;722;728;0.0;42;43;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:35;30.4;1016.8;46.0;0.000;0.000;3.2;11.3;NNW;NNW;713;717;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:40;30.5;1016.7;47.0;0.000;0.000;3.2;17.7;NNW;NNW;703;707;0.0;40;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:45;30.5;1016.8;44.0;0.000;0.000;3.2;12.9;NNW;NNW;692;696;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:50;30.6;1016.7;44.0;0.000;0.000;1.6;8.0;NNW;NNW;682;686;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;13:55;30.6;1016.6;45.0;0.000;0.000;4.8;17.7;NNW;NNW;671;675;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:00;30.6;1016.5;44.0;0.000;0.000;3.2;17.7;NW;NW;659;664;0.5;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:05;30.6;1016.5;46.0;0.000;0.000;6.4;14.5;NW;NNW;647;652;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:10;30.7;1016.5;45.0;0.000;0.000;0.0;8.0;NW;NW;633;638;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:15;30.7;1016.5;45.0;0.000;0.000;1.6;16.1;NW;NW;623;628;0.0;30;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:20;30.7;1016.5;42.0;0.000;0.000;3.2;14.5;NNW;NW;609;613;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:25;30.7;1016.3;42.0;0.000;0.000;6.4;20.9;NNW;NNW;595;601;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:30;30.7;1016.1;42.0;0.000;0.000;6.4;19.3;NNW;NNW;582;587;0.0;26;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:35;30.6;1016.1;43.0;0.000;0.000;8.0;17.7;NNW;NNW;566;575;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:40;30.6;1016.0;41.0;0.000;0.000;11.3;19.3;NNW;NNW;554;561;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:45;30.5;1016.0;43.0;0.000;0.000;9.7;17.7;NNW;NNW;538;545;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:50;30.5;1015.8;44.0;0.000;0.000;4.8;17.7;NNW;NNW;524;529;0.0;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;14:55;30.4;1015.8;43.0;0.000;0.000;9.7;20.9;NNW;NW;507;513;0.0;19;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:00;30.3;1015.6;43.0;0.000;0.000;9.7;20.9;NNW;NW;492;497;0.5;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:05;30.3;1015.5;44.0;0.000;0.000;9.7;17.7;NW;NW;478;485;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:10;30.3;1015.4;43.0;0.000;0.000;9.7;17.7;NW;NNW;462;469;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:15;30.2;1015.3;44.0;0.000;0.000;8.0;19.3;NW;NW;444;452;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:20;30.2;1015.4;45.0;0.000;0.000;8.0;20.9;NNW;NNW;425;434;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:25;30.1;1015.4;44.0;0.000;0.000;12.9;24.1;NNW;NNW;408;415;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:30;29.9;1015.3;46.0;0.000;0.000;8.0;16.1;NNW;NNW;390;397;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:35;29.8;1015.2;46.0;0.000;0.000;11.3;20.9;NNW;NNW;363;378;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:40;29.6;1015.3;47.0;0.000;0.000;9.7;17.7;NNW;NNW;346;359;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:45;29.4;1015.1;48.0;0.000;0.000;8.0;16.1;NNW;NNW;232;343;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:50;29.2;1015.2;49.0;0.000;0.000;6.4;16.1;NNW;NNW;85;125;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;15:55;29.1;1015.1;48.0;0.000;0.000;8.0;16.1;NNW;NNW;69;77;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:00;28.8;1015.1;50.0;0.000;0.000;6.4;16.1;NNW;NNW;50;69;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:05;28.7;1015.0;51.0;0.000;0.000;0.0;8.0;NNW;NNW;43;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:10;28.5;1015.0;49.0;0.000;0.000;3.2;14.5;NNW;NNW;44;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:15;28.3;1015.0;49.0;0.000;0.000;9.7;17.7;NNW;NNW;41;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:20;28.1;1014.9;51.0;0.000;0.000;8.0;14.5;NNW;NNW;44;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:25;28.0;1014.9;51.0;0.000;0.000;9.7;17.7;NNW;NNW;38;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:30;27.8;1014.9;51.0;0.000;0.000;9.7;19.3;NNW;NNW;41;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:35;27.7;1014.9;52.0;0.000;0.000;8.0;14.5;NNW;NNW;41;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:40;27.6;1015.0;53.0;0.000;0.000;4.8;11.3;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:45;27.5;1015.0;54.0;0.000;0.000;4.8;11.3;NNW;NNW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:50;27.3;1014.9;54.0;0.000;0.000;8.0;14.5;NNW;NNW;30;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;16:55;27.3;1014.7;54.0;0.000;0.000;3.2;9.7;NNW;NNW;28;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:00;27.2;1014.8;54.0;0.000;0.000;3.2;12.9;NNW;NNW;26;26;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:05;27.1;1014.7;54.0;0.000;0.000;6.4;17.7;NNW;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:10;26.9;1014.7;55.0;0.000;0.000;4.8;14.5;NNW;NNW;22;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:15;26.9;1014.7;55.0;0.000;0.000;4.8;17.7;NNW;NNW;20;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:20;26.8;1014.7;56.0;0.000;0.000;4.8;12.9;NNW;NNW;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:25;26.7;1014.7;56.0;0.000;0.000;1.6;6.4;NNW;NNW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:30;26.5;1014.7;56.0;0.000;0.000;4.8;11.3;NNW;NNW;11;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:35;26.4;1014.7;57.0;0.000;0.000;3.2;9.7;NNW;NNW;7;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:40;26.3;1014.6;58.0;0.000;0.000;1.6;9.7;NNW;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:45;26.2;1014.7;58.0;0.000;0.000;0.0;8.0;NNW;NNW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:50;26.0;1014.7;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;17:55;25.9;1014.7;59.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:00;25.7;1014.6;60.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:05;25.4;1014.5;62.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:10;25.2;1014.5;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:15;24.8;1014.5;64.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:20;24.5;1014.6;65.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:25;24.2;1014.5;66.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:30;23.9;1014.5;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:35;23.8;1014.6;67.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:40;23.5;1014.7;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:45;23.3;1014.7;69.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:50;23.1;1014.7;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;18:55;22.8;1014.7;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:00;22.7;1014.8;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:05;22.6;1014.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:10;22.3;1014.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:15;22.2;1014.8;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:20;22.0;1014.9;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:25;21.9;1014.8;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:30;21.8;1015.0;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:35;21.7;1014.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:40;21.6;1014.9;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:45;21.4;1015.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:50;21.4;1015.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;19:55;21.3;1015.2;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:00;21.2;1015.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:05;21.2;1015.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:10;21.1;1015.4;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:15;21.0;1015.4;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:20;20.9;1015.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:25;20.9;1015.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:30;20.9;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:35;20.8;1015.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:40;20.8;1015.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:45;20.7;1015.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:50;20.6;1015.8;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;20:55;20.5;1015.7;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:00;20.4;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:05;20.3;1015.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:10;20.2;1015.5;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:15;20.2;1015.4;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:20;20.1;1015.2;83.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:25;20.0;1015.2;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:30;19.9;1015.0;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:35;20.0;1015.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:40;20.1;1015.0;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:45;20.3;1015.0;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:50;20.6;1014.9;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;21:55;20.8;1015.0;75.0;0.000;0.000;0.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:00;21.1;1014.9;74.0;0.000;0.000;0.0;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:05;21.3;1014.9;73.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:10;21.6;1014.9;72.0;0.000;0.000;0.0;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:15;21.8;1014.8;70.0;0.000;0.000;1.6;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:20;21.9;1014.6;69.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:25;22.2;1014.6;68.0;0.000;0.000;6.4;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:30;22.3;1014.6;68.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:35;22.4;1014.7;67.0;0.000;0.000;1.6;14.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:40;22.6;1014.7;67.0;0.000;0.000;1.6;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:45;22.6;1014.6;66.0;0.000;0.000;3.2;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:50;22.7;1014.7;66.0;0.000;0.000;1.6;12.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;22:55;22.8;1014.6;66.0;0.000;0.000;1.6;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:00;22.8;1014.6;65.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:05;22.8;1014.6;64.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:10;22.8;1014.5;64.0;0.000;0.000;9.7;19.3;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:15;22.8;1014.5;64.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:20;22.8;1014.5;64.0;0.000;0.000;6.4;14.5;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:25;22.8;1014.4;64.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:30;22.8;1014.4;64.0;0.000;0.000;6.4;16.1;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:35;22.8;1014.4;64.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:40;22.8;1014.3;64.0;0.000;0.000;8.0;17.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:45;22.8;1014.3;64.0;0.000;0.000;9.7;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:50;22.8;1014.2;64.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
28/08/2015;23:55;22.7;1014.2;64.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/08/2015;00:00;22.7;1014.3;63.0;0.000;0.000;6.4;19.3;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/08/2015;00:05;22.7;1014.3;63.0;0.000;0.000;6.4;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/08/2015;00:10;22.6;1014.5;63.0;0.000;0.000;6.4;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/08/2015;00:15;22.5;1014.5;63.0;0.000;0.000;6.4;17.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
29/08/2015;00:20;22.5;1014.6;63.0;0.000;0.000;8.0;19.3;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
